City/Town,"Abyah Carrington
None/Unknown","Gideon Wells
None/Unknown","Lewis Beers Jr
None/Unknown","Josuah B. Gilbert
None/Unknown","Lewis Beers
None/Unknown","John G. Lewis
None/Unknown","Isaac Toucey
None/Unknown","Elisha Dodd
None/Unknown","Julius Gatlin
None/Unknown","Thaddeus Wells
None/Unknown","All Other Votes","Total Votes Cast"
Middlefield,565,616,46,0,0,0,0,0,0,0,0,"1,227"
Milford,348,114,0,0,0,0,0,0,0,0,0,462
Monroe,89,190,5,0,0,0,0,0,0,0,0,284
Montville,163,87,31,0,0,0,0,0,0,0,0,281
"New Canaan",217,226,10,0,0,0,0,0,0,0,0,453
"New Fairfield",100,104,0,0,0,4,0,0,0,0,0,208
"New Hartford",208,109,35,0,0,0,0,0,0,0,0,352
"New Haven","1,488","1,128",27,0,0,0,0,0,0,0,0,"2,643"
"New London",352,454,49,0,0,0,0,0,0,0,1,856
"New Milford",370,425,26,0,0,0,0,0,0,0,0,821
Newtown,291,304,5,0,0,0,0,0,0,0,1,601
Norfolk,168,104,38,0,0,0,0,0,0,0,0,310
"N. Branford",120,119,0,0,0,0,0,0,0,0,0,239
"N. Haven",164,169,0,0,0,0,0,0,0,0,0,333
"N. Stonington",169,196,2,0,0,0,0,0,0,0,0,367
Norwalk,0,235,0,408,0,19,0,0,0,0,0,662
Norwich,750,580,50,0,0,0,0,0,0,0,0,"1,380"
Orange,143,105,1,0,0,0,0,0,0,0,0,249
Oxford,146,183,0,0,0,0,0,0,0,0,0,329
Plainfield,200,181,18,0,0,0,0,0,0,0,0,399
Plymouth,272,249,0,0,30,0,0,0,0,0,0,551
Pomfret,183,132,34,0,0,0,0,0,0,0,0,349
Portland,175,204,0,0,0,0,0,0,0,0,0,379
Preston,159,182,0,0,0,0,0,0,0,0,0,341
Prospect,68,54,0,0,11,0,0,0,0,0,0,133
Redding,174,148,9,0,0,0,0,0,0,0,0,331
Ridgefield,277,189,0,0,0,0,0,0,0,0,0,466
"Rocky Hill",108,124,4,0,0,0,0,0,0,0,0,236
Roxbury,67,135,16,0,0,0,0,0,0,0,0,218
Salem,78,86,0,0,0,0,0,0,0,0,0,164
Salisbury,243,268,0,0,2,0,0,0,0,0,0,513
Saybrook,332,219,41,0,0,0,0,0,0,0,0,592
Sharon,229,241,5,0,0,0,0,0,0,0,0,475
Sherman,50,110,15,0,0,0,0,0,0,0,0,175
Simsbury,188,175,2,0,0,0,0,0,0,0,0,365
Somers,145,190,20,0,0,0,0,0,0,0,0,355
Southbury,147,151,7,0,0,0,0,0,0,0,0,305
Southington,183,205,17,0,0,0,0,0,0,0,0,405
Stafford,242,274,22,0,0,0,0,0,0,0,0,538
Stamford,412,271,1,0,0,0,0,0,0,0,0,684
Sterling,109,110,0,0,0,0,0,0,0,0,0,219
Stonington,353,216,9,0,0,0,0,0,0,0,0,578
Stratford,175,142,26,0,0,0,0,0,0,0,0,343
Suffield,216,308,0,6,0,0,0,0,0,0,0,530
Thompson,296,304,48,0,0,0,0,0,0,0,0,648
Tolland,134,174,19,0,0,0,0,0,0,0,0,327
Torrington,203,133,42,0,0,0,0,0,0,0,0,378
Trumbull,149,156,1,0,0,0,0,0,0,0,0,306
Union,62,83,0,0,0,0,0,0,0,0,0,145
Vernon,245,95,1,0,0,0,0,0,0,0,0,341
Voluntown,44,132,0,0,0,0,0,0,0,0,0,176
Wallingford,150,249,14,0,0,0,0,0,0,0,0,413
Warren,78,93,15,0,0,0,0,0,0,0,0,186
Washington,169,178,21,0,0,0,0,0,0,0,0,368
Waterbury,415,408,26,0,0,0,0,0,0,0,0,849
Waterford,124,167,4,0,0,0,0,0,0,0,0,295
Watertown,185,115,18,0,0,0,0,0,0,0,0,318
Westbrook,112,85,29,0,0,0,0,0,0,0,0,226
Weston,159,263,0,0,0,0,0,0,0,0,0,422
Westport,211,186,5,0,0,0,0,0,0,0,0,402
Wethersfield,277,252,10,0,0,0,0,0,0,0,0,539
Willington,150,122,7,0,0,0,0,0,0,0,0,279
Wilton,0,136,6,202,0,0,0,0,0,0,0,344
Winchester,202,165,52,0,0,0,0,0,0,0,0,419
Windham,272,318,49,0,0,0,0,0,0,0,0,639
Windsor,210,271,0,0,0,0,0,0,0,0,0,481
Wolcott,44,79,8,0,0,0,0,0,0,0,0,131
Woodbridge,123,106,0,0,0,0,0,0,0,0,0,229
Woodbury,224,238,4,0,0,0,0,0,0,0,0,466
Woodstock,227,245,89,0,0,0,0,0,0,0,0,561

