City/Town,"Joseph B. Gilbert
None/Unknown","Alonzo W. Birge
None/Unknown","George Read
None/Unknown","Charles W. Bradley
None/Unknown","Lewis Beers Jr
None/Unknown","Alonzo Birge
None/Unknown","Lewis Beers
None/Unknown","Levi Beers Jr.
None/Unknown","Jeremiah Brown
None/Unknown","Vincent Hinckley
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,633,717,15,0,0,0,0,0,0,0,0,"1,365"
Milford,334,102,6,0,0,0,0,0,0,0,0,442
Monroe,74,182,5,0,0,0,0,0,0,0,0,261
Montville,150,141,13,0,0,0,0,0,0,0,0,304
Naugatuck,188,158,3,0,0,0,0,0,0,0,0,349
"New Canaan",176,219,10,0,0,0,0,0,0,0,0,405
"New Fairfield",85,107,2,0,0,0,0,0,0,0,0,194
"New Hartford",222,125,22,0,0,0,0,0,0,0,0,369
"New Haven","1,691","1,064",39,0,0,0,0,0,0,0,0,"2,794"
"New London",370,530,45,0,0,0,0,0,0,0,2,947
"New Milford",388,422,26,0,0,0,0,0,0,0,0,836
Newtown,260,298,1,0,0,0,0,0,0,0,0,559
Norfolk,160,129,18,0,0,0,0,0,0,0,0,307
"N. Branford",118,105,2,0,0,0,0,0,0,0,0,225
"N. Haven",117,123,0,0,0,0,0,1,0,0,0,241
"N. Stonington",170,237,0,0,0,0,0,0,0,0,0,407
Norwalk,408,208,17,0,0,0,0,0,0,0,0,633
Norwich,889,684,36,0,0,0,0,0,0,0,1,"1,610"
Orange,134,90,3,0,0,0,0,0,0,0,0,227
Oxford,118,164,1,0,0,0,0,0,0,0,0,283
Plainfield,236,207,26,0,0,0,0,0,0,0,0,469
Plymouth,298,226,25,0,0,0,0,0,0,0,0,549
Pomfret,188,149,22,0,0,0,0,0,0,0,0,359
Portland,220,164,0,0,0,0,0,0,0,0,0,384
Preston,182,217,0,0,0,0,0,0,0,0,0,399
Prospect,66,68,14,0,0,0,0,0,0,0,0,148
Redding,174,170,1,0,0,0,0,0,0,0,0,345
Ridgefield,230,159,1,0,0,0,0,0,0,0,0,390
"Rocky Hill",83,123,1,0,0,0,0,0,0,0,0,207
Roxbury,80,149,10,0,0,0,0,0,0,0,0,239
Salem,77,87,2,0,0,0,0,0,0,0,0,166
Salisbury,207,258,3,0,0,0,0,0,0,0,0,468
Saybrook,342,245,19,0,0,0,0,0,0,0,0,606
Sharon,201,236,3,0,0,0,0,0,0,0,0,440
Sherman,61,122,10,0,0,0,0,0,0,0,0,193
Simsbury,220,176,0,0,0,0,0,0,0,0,0,396
Somers,176,166,12,0,0,0,0,0,0,0,0,354
"S. Windsor",165,167,2,0,0,0,0,0,0,0,0,334
Southbury,160,152,8,0,0,0,0,0,0,0,0,320
Southington,211,208,14,0,0,0,0,0,0,0,0,433
Stafford,284,270,15,0,0,0,0,0,0,0,0,569
Stamford,444,188,0,0,0,0,0,0,0,0,0,632
Sterling,76,118,2,0,0,0,0,0,0,0,0,196
Stonington,369,236,29,0,0,0,0,0,0,0,0,634
Stratford,167,122,7,0,0,0,0,0,0,0,0,296
Suffield,234,334,1,0,0,0,0,0,0,0,0,569
Thompson,353,341,43,0,0,0,0,0,0,0,0,737
Tolland,124,163,16,0,0,0,0,0,0,0,0,303
Torrington,183,91,37,0,0,0,0,0,0,0,0,311
Trumbull,134,174,0,0,0,0,0,0,0,0,0,308
Union,76,68,6,0,0,0,0,0,0,0,0,150
Vernon,299,134,9,0,0,0,0,0,0,0,0,442
Voluntown,56,129,4,0,0,0,0,0,0,0,0,189
Wallingford,158,249,8,0,0,0,0,0,0,0,0,415
Warren,84,86,12,0,0,0,0,0,0,0,0,182
Washington,175,178,16,0,0,0,0,0,0,0,0,369
Waterbury,355,266,19,0,0,0,0,0,0,0,0,640
Waterford,89,155,21,0,0,0,0,0,0,0,0,265
Watertown,176,117,19,0,0,0,0,0,0,0,0,312
Westbrook,100,79,34,0,0,0,0,0,0,0,0,213
Weston,53,110,3,0,0,0,0,0,0,0,0,166
Westport,205,210,5,0,0,0,0,0,0,0,0,420
Wethersfield,228,235,0,0,5,0,0,0,0,0,0,468
Willington,125,106,8,0,0,0,0,0,0,0,0,239
Wilton,232,143,1,0,0,0,0,0,0,0,0,376
Winchester,207,176,45,0,20,0,0,0,0,0,0,448
Windham,253,381,0,0,50,0,0,0,0,0,0,684
Windsor,230,293,1,0,0,0,0,0,0,0,0,524
Wolcott,39,86,11,0,0,0,0,0,0,0,0,136
Woodbridge,114,85,0,0,0,0,0,0,0,0,0,199
Woodbury,256,211,1,0,0,0,0,0,0,0,0,468
Woodstock,282,271,54,0,0,0,0,0,0,0,0,607

