City/Town,"Thomas J. Meskill
Republican","Emilio Q. Daddario
Democratic","Total Votes Cast"
"New Britain","15,594","14,848","30,442"
"New Canaan","4,921","2,139","7,060"
"New Fairfield","1,730",753,"2,483"
"New Hartford","1,075",596,"1,671"
"New Haven","13,634","27,238","40,872"
"New London","3,538","5,099","8,637"
"New Milford","3,242","1,326","4,568"
Newington,"6,095","4,844","10,939"
Newtown,"3,637","1,497","5,134"
Norfolk,522,324,846
"N. Branford","2,396","1,456","3,852"
"N. Canaan",854,395,"1,249"
"N. Haven","5,402","3,697","9,099"
"N. Stonington",818,403,"1,221"
Norwalk,"14,003","11,004","25,007"
Norwich,"5,361","6,696","12,057"
"Old Lyme","1,415",607,"2,022"
"Old Saybrook","2,256","1,081","3,337"
Orange,"3,752","2,047","5,799"
Oxford,"1,137",494,"1,631"
Plainfield,"1,655","2,238","3,893"
Plainville,"3,467","2,564","6,031"
Plymouth,"2,177","1,585","3,762"
Pomfret,682,324,"1,006"
Portland,"1,867","1,973","3,840"
Preston,721,473,"1,194"
Prospect,"1,333","1,047","2,380"
Putnam,"1,744","2,116","3,860"
Redding,"1,537",654,"2,191"
Ridgefield,"4,271","1,764","6,035"
"Rocky Hill","2,211","2,238","4,449"
Roxbury,444,174,618
Salem,337,244,581
Salisbury,"1,159",528,"1,687"
Scotland,206,166,372
Seymour,"2,718","2,172","4,890"
Sharon,729,290,"1,019"
Shelton,"5,775","3,542","9,317"
Sherman,452,168,620
Simsbury,"5,136","2,075","7,211"
Somers,"1,461",817,"2,278"
"S. Windsor","3,369","2,682","6,051"
Southbury,"2,110",608,"2,718"
Southington,"5,817","4,432","10,249"
Sprague,412,713,"1,125"
Stafford,"1,570","1,953","3,523"
Stamford,"18,908","16,832","35,740"
Sterling,342,275,617
Stonington,"2,826","2,714","5,540"
Stratford,"12,466","7,387","19,853"
Suffield,"2,043","1,315","3,358"
Thomaston,"1,782",984,"2,766"
Thompson,"1,546","1,577","3,123"
Tolland,"1,647","1,096","2,743"
Torrington,"6,985","6,970","13,955"
Trumbull,"8,348","3,446","11,794"
Union,182,47,229
Vernon,"4,691","4,135","8,826"
Voluntown,252,232,484
Wallingford,"6,563","6,262","12,825"
Warren,313,67,380
Washington,"1,105",366,"1,471"
Waterbury,"14,447","25,321","39,768"
Waterford,"3,685","2,795","6,480"
Watertown,"4,187","3,029","7,216"
"W. Hartford","18,910","16,486","35,396"
"W. Haven","8,679","10,467","19,146"
Westbrook,947,421,"1,368"
Weston,"1,787",968,"2,755"
Westport,"6,318","4,402","10,720"
Wethersfield,"7,204","5,890","13,094"
Willington,706,545,"1,251"
Wilton,"3,494","1,599","5,093"
Winchester,"2,713","2,010","4,723"
Windham,"3,189","3,713","6,902"
Windsor,"5,044","4,687","9,731"
"Windsor Locks","2,647","2,971","5,618"
Wolcott,"2,191","2,245","4,436"
Woodbridge,"1,964","1,353","3,317"
Woodbury,"1,706",588,"2,294"
Woodstock,"1,194",492,"1,686"

