City/Town,"Joe Courtney
Democratic","Mike France
Republican","Kevin Blacker
Green","William Hall
Libertarian","Total Votes Cast"
"5-School Administration Bldg","1,043",583,36,16,"1,678"
"6-Mystic River Magnet","1,533",596,62,14,"2,205"
"7-Robert E Fitch Sr High School","1,187",479,112,10,"1,788"
Haddam,"2,272","2,088",24,26,"4,410"
"1-Haddam Firehouse Complex","1,168","1,018",14,12,"2,212"
"2-Central Office",992,967,10,12,"1,981"
"3-Haddam Neck Firehouse",112,103,0,2,217
Hampton,496,390,7,6,899
"1-Hampton Town Offices",496,390,7,6,899
Hebron,"2,764","1,983",21,34,"4,802"
"1-Hebron Elementary School","2,764","1,983",21,34,"4,802"
Killingly,"2,249","2,263",27,30,"4,569"
"1-1-Bd Of Ed Central Office - Cafeteria",428,430,4,3,865
"2-1-Killingly High School",300,274,1,4,579
"2-2-Killingly High School",296,266,4,1,567
"3-1-Bd Of Ed Central Office - Cafeteria",562,634,6,14,"1,216"
"3-2-Bd Of Ed Central Office - Cafeteria",116,159,2,1,278
"4-2-Killingly High School",69,31,0,1,101
"5-Bd Of Ed Central Office - Cafeteria",478,469,10,6,963
Killingworth,"1,938","1,545",16,11,"3,510"
"1-Killingworth Elementary School","1,938","1,545",16,11,"3,510"
Lebanon,"1,808","1,609",21,25,"3,463"
"1-Fire Safety Complex D1","1,183","1,022",14,13,"2,232"
"2-Fire Safety Complex D2",625,587,7,12,"1,231"
Ledyard,"3,270","2,534",83,42,"5,929"
"1-Gallup Hill School","1,479","1,279",42,25,"2,825"
"2-Juliet Long School",893,656,18,12,"1,579"
"3-Juliet Long School",898,599,23,5,"1,525"
Lisbon,930,859,9,14,"1,812"
"1-Lisbon Town Hall",400,352,5,9,766
"2-Lisbon Senior Center",530,507,4,5,"1,046"
Lyme,950,444,13,9,"1,416"
"1-Lyme Town Hall",950,444,13,9,"1,416"
Madison,"6,007","3,688",37,47,"9,779"
"1-District 1","3,201","1,895",22,25,"5,143"
"2-District 2 (North)","2,806","1,793",15,22,"4,636"
Mansfield,"4,444","1,124",67,48,"5,683"
"1-Mansfield Community Center","1,454",275,37,13,"1,779"
"2-Mansfield Fire Dept. #107@ Eagleville",840,234,11,14,"1,099"
"3-Mansfield Library/ Buchanan Auditorium",802,201,9,6,"1,018"
"4-Annie E. Vinton School","1,348",414,10,15,"1,787"
Marlborough,"1,754","1,326",15,20,"3,115"
"1-Elmer Thienes Elementary School","1,754","1,326",15,20,"3,115"
Montville,"3,387","2,796",62,37,"6,282"
"1-Town Hall-Gym-1",751,625,11,10,"1,397"
"2-Mohegan Elementary School - 2",933,725,20,9,"1,687"
"3-Town Hall-Gym-3",339,276,5,5,625
"4-Community Center At Fair Oaks - 4",918,768,16,6,"1,708"
"5-Mohegan Elementary School - 5",446,402,10,7,865
"New London","3,991",991,178,37,"5,197"
"1-New London STM High School","1,369",312,70,15,"1,766"
"2-Harbor School","1,533",350,72,18,"1,973"
"3-Nathan Hale School","1,089",329,36,4,"1,458"
"N. Stonington","1,303","1,150",32,17,"2,502"
"1-North Stonington Education Center","1,303","1,150",32,17,"2,502"
Norwich,"6,236","3,178",99,92,"9,605"
"1-John M. Moriarty School",651,420,6,6,"1,083"
"2-Rose City Senior Center","1,490",755,23,23,"2,291"
"3-Samuel Huntington Elementary School",939,545,8,14,"1,506"
"4-John B Stanton Elementary School","1,424",703,24,27,"2,178"
"5-St Mark Lutheran Church","1,169",446,22,15,"1,652"
"6-AHEPA-110 Community Room",563,309,16,7,895
"Old Lyme","2,753","1,548",32,16,"4,349"
"1-Lol Middle School Gymnasium","2,753","1,548",32,16,"4,349"
"Old Saybrook","3,537","2,159",26,28,"5,750"
"1-Old Saybrook Middle School Gymnasium","1,502",956,6,18,"2,482"
"2-Old Saybrook High School Gymnasium","2,035","1,203",20,10,"3,268"
Plainfield,"2,321","2,478",36,44,"4,879"
"1-47-1 Town Hall",946,969,14,20,"1,949"
"2-44-1 Town Hall",391,436,7,8,842
"3-44-3 Moosup Fire Station",984,"1,073",15,16,"2,088"
Pomfret,"1,163",745,9,24,"1,941"
"1-Pomfret Community School","1,163",745,9,24,"1,941"
Preston,989,"1,079",17,15,"2,100"
"1-Preston Plains Middle School",989,"1,079",17,15,"2,100"
Putnam,"1,596","1,290",17,33,"2,936"
"1-Municipal Complex Town Hall","1,114",759,12,23,"1,908"
"2-Municipal Complex Town Hall",482,531,5,10,"1,028"
Salem,"1,043",930,15,10,"1,998"
"1-Salem Town Office Building Room 1",397,362,7,4,770
"2-Salem Town Office Building Room 2",646,568,8,6,"1,228"
Scotland,344,405,4,5,758
"1-Firehouse/community Center",344,405,4,5,758
Somers,"1,883","2,233",16,21,"4,153"
"1-Town Hall","1,883","2,233",16,21,"4,153"
Sprague,563,526,12,11,"1,112"
"1-Sayles School",563,526,12,11,"1,112"
Stafford,"2,377","2,269",28,53,"4,727"
"1-Stafford Public Library",667,640,8,15,"1,330"
"2-Stafford Community Center","1,010",766,10,18,"1,804"
"3-West Stafford Fire Department",700,863,10,20,"1,593"
Sterling,549,821,10,9,"1,389"
"1-Sterling Municipal Building",549,821,10,9,"1,389"
Stonington,"6,259","2,977",110,55,"9,401"
"1-Stonington Fire House","1,443",503,26,13,"1,985"
"2-Former Pawcatuck Middle School","1,258",646,14,14,"1,932"
"3-Saint Michael Church","1,387",820,17,17,"2,241"
"4-Stonington Middle School","1,493",579,39,6,"2,117"
"5-Board Of Education Administration Building",678,429,14,5,"1,126"
Suffield,"3,317","2,839",40,39,"6,235"
"1-Suffield Middle School","3,317","2,839",40,39,"6,235"
Thompson,"1,597","1,887",22,30,"3,536"
"1-Thompson Library - Louis P Faucher Community Ctr",386,374,4,5,769
"2-Community Room Town Hall",696,794,10,16,"1,516"
"3-Quinebaug Volunteer Fire Department",232,261,3,2,498
"4-East Thompson Fire Station",283,458,5,7,753
Tolland,"4,060","2,750",42,55,"6,907"
"1-The Gym At Tolland Recreation Center 1","1,633","1,086",12,23,"2,754"
"2-Tolland Senior Center","2,100","1,454",27,27,"3,608"
"3-The Gym At Tolland Recreation Center 3",327,210,3,5,545
Union,228,204,4,3,439
"1-Union Town Hall",228,204,4,3,439
Vernon,"6,644","3,743",89,83,"10,559"
"1-North E. School","1,687",890,35,24,"2,636"
"2-Rockville High School","1,962","1,082",23,21,"3,088"
"3-1-Skinner Road School - 057",726,367,5,7,"1,105"
"3-Skinner Road School - 056",942,571,12,13,"1,538"
"4-Vernon Center Middle School","1,327",833,14,18,"2,192"
Voluntown,502,634,11,10,"1,157"
"1-voluntown elementary school",502,634,11,10,"1,157"
Waterford,"5,580","3,309",112,61,"9,062"
"1-Town Hall","1,268",745,28,13,"2,054"
"2-Quaker Hill School","1,278",717,31,12,"2,038"
"3-Oswegatchie School","1,467",944,27,20,"2,458"
"4-Great Neck School","1,567",903,26,16,"2,512"
Westbrook,"1,858","1,463",15,24,"3,360"
"1-Teresa Mulvey Municipal Center - 1","1,068",808,7,14,"1,897"
"2-Teresa Mulvey Municipal Center - 2",790,655,8,10,"1,463"
Willington,"1,296","1,033",16,24,"2,369"
"1-Town Office Building","1,296","1,033",16,24,"2,369"
Windham,"3,424","1,588",85,35,"5,132"
"4-Bpo Elks 1311",506,335,7,3,851
5-Vfw,814,265,21,10,"1,110"
"6-Bpo Elks 1311","1,073",349,40,10,"1,472"
"7-Windham Center Fire Dept","1,031",639,17,12,"1,699"
Woodstock,"2,019","1,791",27,40,"3,877"
"1-Woodstock Middle School - 50","1,210","1,046",15,25,"2,296"
"2-Woodstock Middle School - 52",809,745,12,15,"1,581"

