City/Town,"Richard Blumenthal
Democratic","Martha  Dean
Republican","Total Votes Cast"
Manchester,"11,694","5,494","17,188"
Mansfield,"3,524","1,064","4,588"
Marlborough,"1,525",953,"2,478"
Meriden,"10,394","3,914","14,308"
Middlebury,"1,398","1,552","2,950"
Middlefield,"1,285",595,"1,880"
Middletown,"8,703","3,097","11,800"
Milford,"10,612","4,961","15,573"
Monroe,"3,268","2,525","5,793"
Montville,"3,480","1,355","4,835"
Morris,523,429,952
Naugatuck,"4,879","2,641","7,520"
"New Britain","9,776","3,162","12,938"
"New Canaan","2,330","3,829","6,159"
"New Fairfield","2,223","2,184","4,407"
"New Hartford","1,473","1,061","2,534"
"New Haven","16,536","2,468","19,004"
"New London","3,550","1,106","4,656"
"New Milford","4,651","3,043","7,694"
Newington,"7,593","3,013","10,606"
Newtown,"4,638","3,592","8,230"
Norfolk,421,233,654
"N. Branford","2,666","1,304","3,970"
"N. Canaan",570,380,950
"N. Haven","5,510","3,103","8,613"
"N. Stonington","1,165",586,"1,751"
Norwalk,"11,895","6,987","18,882"
Norwich,"6,675","1,862","8,537"
"Old Lyme","2,194","1,181","3,375"
"Old Saybrook","2,525","1,652","4,177"
Orange,"3,319","1,909","5,228"
Oxford,"1,909","1,419","3,328"
Plainfield,"2,652","1,109","3,761"
Plainville,"3,696","1,522","5,218"
Plymouth,"2,135","1,150","3,285"
Pomfret,984,587,"1,571"
Portland,"2,233","1,076","3,309"
Preston,"1,177",422,"1,599"
Prospect,"1,689","1,343","3,032"
Putnam,"1,360",631,"1,991"
Redding,"1,877","1,301","3,178"
Ridgefield,"4,068","3,874","7,942"
"Rocky Hill","4,085","2,034","6,119"
Roxbury,546,470,"1,016"
Salem,887,452,"1,339"
Salisbury,"1,057",507,"1,564"
Scotland,387,171,558
Seymour,"2,794","1,468","4,262"
Sharon,605,560,"1,165"
Shelton,"7,329","4,747","12,076"
Sherman,655,624,"1,279"
Simsbury,"5,387","4,348","9,735"
Somers,"1,833","1,273","3,106"
"S. Windsor","6,572","3,276","9,848"
Southbury,"3,991","3,741","7,732"
Southington,"9,460","4,649","14,109"
Sprague,680,256,936
Stafford,"2,796","1,292","4,088"
Stamford,"17,356","7,510","24,866"
Sterling,482,271,753
Stonington,"4,076","2,235","6,311"
Stratford,"8,993","4,545","13,538"
Suffield,"2,390","1,820","4,210"
Thomaston,"1,557","1,089","2,646"
Thompson,"1,596",810,"2,406"
Tolland,"3,219","1,925","5,144"
Torrington,"6,762","3,692","10,454"
Trumbull,"7,225","4,779","12,004"
Union,224,109,333
Vernon,"5,996","2,964","8,960"
Voluntown,516,249,765
Wallingford,"9,708","4,307","14,015"
Warren,263,234,497
Washington,881,592,"1,473"
Waterbury,"13,676","7,618","21,294"
Waterford,"4,696","2,287","6,983"
Watertown,"4,200","3,293","7,493"
"W. Hartford","16,371","7,539","23,910"
"W. Haven","8,880","2,751","11,631"
Westbrook,"1,688",829,"2,517"
Weston,"1,915","1,346","3,261"
Westport,"5,722","3,331","9,053"
Wethersfield,"6,774","3,611","10,385"
Willington,"1,352",596,"1,948"
Wilton,"2,999","2,978","5,977"
Winchester,"2,090","1,089","3,179"
Windham,"3,729","1,188","4,917"
Windsor,"6,521","2,811","9,332"
"Windsor Locks","2,467","1,167","3,634"
Wolcott,"3,484","2,193","5,677"
Woodbridge,"2,416","1,028","3,444"
Woodbury,"1,912","1,902","3,814"
Woodstock,"1,559","1,061","2,620"

