City/Town,"Fred R. Zeller
Republican","John M. Dowe
Democratic","John R. Andrews
Socialist","Total Votes Cast"
"New Britain","8,227","9,759",742,"18,728"
"New Canaan","1,829",922,43,"2,794"
"New Fairfield",277,55,7,339
"New Hartford",417,263,17,697
"New Haven","22,887","30,353","1,925","55,165"
"New London","3,819","3,761",64,"7,644"
"New Milford","1,257",834,34,"2,125"
Newington,"1,235",581,56,"1,872"
Newtown,"1,002",716,53,"1,771"
Norfolk,464,297,18,779
"N. Branford",312,84,4,400
"N. Canaan",579,345,7,931
"N. Haven","1,454",384,38,"1,876"
"N. Stonington",268,74,2,344
Norwalk,"7,234","8,354",962,"16,550"
Norwich,"5,469","6,498",230,"12,197"
"Old Lyme",376,162,1,539
"Old Saybrook",571,247,8,826
Orange,629,173,10,812
Oxford,265,63,5,333
Plainfield,931,"1,728",12,"2,671"
Plainville,"1,356",857,65,"2,278"
Plymouth,775,831,55,"1,661"
Pomfret,427,206,4,637
Portland,"1,058",892,20,"1,970"
Preston,306,149,3,458
Prospect,248,143,17,408
Putnam,"1,449","1,645",21,"3,115"
Redding,557,248,11,816
Ridgefield,890,392,23,"1,305"
"Rocky Hill",593,357,16,966
Roxbury,251,130,1,382
Salem,143,116,1,260
Salisbury,723,279,4,"1,006"
Saybrook,527,297,5,829
Scotland,139,45,0,184
Seymour,"1,419","1,066",71,"2,556"
Sharon,416,167,4,587
Shelton,"1,848","2,254",129,"4,231"
Sherman,130,45,5,180
Simsbury,719,598,13,"1,330"
Somers,432,290,12,734
"S. Windsor",497,444,24,965
Southbury,410,85,17,512
Southington,"1,665","1,550",77,"3,292"
Sprague,373,526,5,904
Stafford,"1,084","1,190",14,"2,288"
Stamford,"9,858","8,466",408,"18,732"
Sterling,263,159,6,428
Stonington,"1,902","1,370",13,"3,285"
Stratford,"4,721","2,317","1,011","8,049"
Suffield,892,329,4,"1,225"
Thomaston,861,519,44,"1,424"
Thompson,788,"1,130",14,"1,932"
Tolland,254,167,10,431
Torrington,"4,324","5,119",228,"9,671"
Trumbull,"1,184",502,251,"1,937"
Union,73,26,1,100
Vernon,"1,707","1,477",88,"3,272"
Voluntown,112,160,0,272
Wallingford,"2,697","3,108",105,"5,910"
Warren,150,16,2,168
Washington,624,190,13,827
Waterbury,"11,965","14,548","2,098","28,611"
Waterford,"1,184",434,11,"1,629"
Watertown,"1,741",863,133,"2,737"
"W. Hartford","10,034","4,402",230,"14,666"
"W. Haven","7,042","4,716",337,"12,095"
Westbrook,356,62,3,421
Weston,326,163,12,501
Westport,"2,223","1,547",93,"3,863"
Wethersfield,"2,865","1,050",71,"3,986"
Willington,302,212,3,517
Wilton,948,312,31,"1,291"
Winchester,"1,765","1,237",46,"3,048"
Windham,"2,399","2,738",45,"5,182"
Windsor,"1,889","1,313",48,"3,250"
"Windsor Locks",600,848,16,"1,464"
Wolcott,456,161,27,644
Woodbridge,756,92,15,863
Woodbury,561,104,15,680
Woodstock,584,141,6,731

