City/Town,"Rosa L. DeLauro
Democratic","Rosa L. DeLauro
Working Families","Angel Cadena
Republican","Total Votes Cast"
"8-2-Conte-West Hills School 02",898,89,93,"1,080"
"9-2-Wilbur Cross High School - Ward 9","1,186",114,96,"1,396"
"10-Wilbur Cross High School - Federal","1,629",121,148,"1,898"
"11-1-Bella Vista 11-01",559,18,128,705
"11-2-Bishop Woods School",254,10,46,310
"11-3-Eastview Terrace",269,13,40,322
12-1-Ross/woodward,150,7,49,206
12-2-Ross/woodward,660,24,99,783
"13-Benjamin Jepson Magnet School",858,50,184,"1,092"
"14-1-Atwater Senior Center 01",509,29,52,590
"15-1-Community Room",397,21,41,459
"16-John S. Martinez School",494,11,52,557
"17-Firehouse Woodward","1,060",59,269,"1,388"
"18-Nathan Hale School","1,062",88,501,"1,651"
"19-1-Celentano Museum Academy",358,17,28,403
"19-2-Celentano Museum Academy",552,26,47,625
"20-2-Lincoln-Bassett School","1,209",23,33,"1,265"
"21-1-King-Robinson School",548,13,14,575
"22-1-Wexler Grant School",639,18,32,689
"22-2-Wexler Grant School",513,28,31,572
"23-Barnard School",842,26,25,893
"24-Firehouse Ellsworth",893,75,56,"1,024"
"25-Edgewood School","1,716",139,203,"2,058"
"26-Mauro Sheridan School","1,549",62,179,"1,790"
"27-1-Mitchell Library",867,41,101,"1,009"
"28-Hillhouse High School",919,39,84,"1,042"
"29-Beecher School",902,34,55,991
"30-1-Clarence Rogers School 01",332,9,12,353
"30-2-Old W. Hills",506,15,40,561
"N. Branford","2,900",276,"3,230","6,406"
"1-Jerome Harrison Elementary School","1,644",150,"1,637","3,431"
"2-Stanley T. Williams School","1,256",126,"1,593","2,975"
"N. Haven","5,972",507,"5,410","11,889"
"1-Recreation Center","1,096",104,"1,012","2,212"
"2-Montowese Elementary School","1,198",131,"1,270","2,599"
"3-11-Ridge Road Elementary School",854,43,698,"1,595"
"3-Ridge Road Elementary School",874,37,411,"1,322"
"4-Green Acres Elementary School",665,57,595,"1,317"
"5-Clintonville Elementary School","1,285",135,"1,424","2,844"
Orange,"3,854",226,"3,327","7,407"
"1-Mary L Tracy School","2,157",134,"1,884","4,175"
"2-High Plains Community Center",787,45,687,"1,519"
"3-High Plains Community Center",910,47,756,"1,713"
Prospect,"1,707",211,"2,869","4,787"
"1-Prospect Firehouse",761,111,"1,398","2,270"
"2-Community Center",946,100,"1,471","2,517"
Seymour,"3,072",317,"3,460","6,849"
"1-District 1 Community Center","1,428",134,"1,556","3,118"
"2-District 2 Seymour Middle School",604,66,891,"1,561"
"3-District 3 Chatfield-Lopresti School","1,040",117,"1,013","2,170"
Shelton,422,29,411,862
"2-1-Shelton Intermediate School",422,29,411,862
Stratford,"12,616",740,"7,530","20,886"
"10-1-Lordship Elementary School 120 21",278,12,152,442
"11-11-Lordship Elementary School 121 21","1,124",72,883,"2,079"
"20-1-Stratford High School 120 21",728,45,421,"1,194"
"20-11-Stratford High School 121-21",508,28,229,765
"20-13-Stratford High School 121 23",30,6,10,46
"30-11-Johnson House 121-21",144,9,41,194
"30-13-Johnson House 121 23","1,252",59,177,"1,488"
"40-11-Franklin School 121-21",486,31,187,704
"40-13-Franklin School 121 23",523,35,124,682
"50-1-Nichols School 120-21",174,18,107,299
"50-11-Nichols School 121 21",924,41,323,"1,288"
"60-1-Wooster Middle School 120 21",997,72,650,"1,719"
"60-11-Wooster Middle School 121-21",282,19,166,467
"70-1-Wilcoxson School 120 21","1,287",90,903,"2,280"
"80-1-Chapel Street School 120-21",500,12,422,934
"80-21-Chapel Street School 122 21",875,24,657,"1,556"
"90-1-Bunnell High School 120 21",785,63,697,"1,545"
"90-21-Bunnell High Scool 122-21",608,20,494,"1,122"
"100-1-Second Hill Lane 120 21","1,111",84,887,"2,082"
Wallingford,"10,320",903,"8,087","19,310"
"1-Pond Hill School",346,26,352,724
"2-Evarts C. Stevens School","1,322",87,757,"2,166"
"3-Moses Y. Beach School",722,65,535,"1,322"
"4-Dag Hammarskjold Middle School","1,413",148,"1,067","2,628"
"5-Cook Hill School","1,696",148,"1,184","3,028"
"6-Parker Farms School",993,70,708,"1,771"
"7-Yalesville Elementary School","1,364",121,"1,290","2,775"
"8-Wallingford Senior Center",889,89,665,"1,643"
"9-Rock Hill School","1,575",149,"1,529","3,253"
Waterbury,"2,474",188,"1,964","4,626"
"71-2-Gilmartin School",385,40,283,708
"71-3-Tinker School","1,114",83,"1,044","2,241"
"74-4-Wendell Cross School 15/3",296,26,344,666
"75-4-St. Francis Xaiver Church Hall",679,39,293,"1,011"
"W. Haven","10,870",666,"5,329","16,865"
"1-City Hall","1,208",55,446,"1,709"
"2-Surfside Senior Housing","1,086",74,509,"1,669"
"3-Washington School","1,081",66,512,"1,659"
"4-St Paul's Church Hall",676,42,193,911
"5-John Prete Senior Housing",942,36,190,"1,168"
"6-Forest School","1,060",59,367,"1,486"
"7-Ann V. Molloy School","1,095",63,269,"1,427"
"8-Mackrille School","1,231",79,807,"2,117"
"9-Seth Haley School","1,327",117,"1,160","2,604"
"10-Pagels School","1,164",75,876,"2,115"
Woodbridge,"3,050",135,"1,568","4,753"
"3-Center School 1","2,587",114,"1,291","3,992"
"14-Center School 2",463,21,277,761

