City/Town,"Elizabeth Esty
Democratic","Elizabeth Esty
Working Families","Clay Cope
Republican","Clay Cope
Independent","John Pistone
Write In","Ann-Marie Adams
Write In","Total Votes Cast"
"2-Camp Cochipianee",284,31,486,16,0,0,817
Harwinton,"1,268",167,"1,801",53,0,0,"3,289"
"8-Assembly Hall",344,53,463,17,0,0,877
"31-Assembly Hall",924,114,"1,338",36,0,0,"2,412"
Kent,"1,053",56,539,32,0,0,"1,680"
"1-Town Hall","1,053",56,539,32,0,0,"1,680"
Litchfield,"2,274",194,"2,193",74,0,0,"4,735"
"1-Litchfield Fire House","1,546",107,"1,287",38,0,0,"2,978"
"2-Northfield Fire House",243,39,463,15,0,0,760
"3-Bantam Borough Hall",425,45,351,20,0,0,841
"4-Northfield Fire House",60,3,92,1,0,0,156
Meriden,"12,529","1,322","6,599",358,2,0,"20,810"
"1-Immanuel Lutheran Church",962,95,470,30,0,0,"1,557"
"2-Community Towers",539,54,131,13,0,0,737
"3-John Barry School","1,148",140,359,33,0,0,"1,680"
"4-St. Rose Community Center",607,40,125,12,0,0,784
"5-Sherman Avenue Firehouse",547,51,128,15,0,0,741
"6-Washington Middle School",881,102,488,39,2,0,"1,512"
"7-Chamberlain Highway Firehouse",829,80,383,26,0,0,"1,318"
"8-New Life Church","1,103",119,703,36,0,0,"1,961"
"9-Maloney High School",819,130,417,37,0,0,"1,403"
"10-St. John Lutheran Church","1,020",100,647,18,0,0,"1,785"
"11-Israel Putnam School","1,688",171,"1,043",40,0,0,"2,942"
"12-Hanover School","1,481",153,"1,016",47,0,0,"2,697"
"13-Lincoln Middle School",905,87,689,12,0,0,"1,693"
Middlebury,"1,706",206,"2,275",75,0,0,"4,262"
"1-Shepardson Community Center 01","1,139",133,"1,385",44,0,0,"2,701"
"2-Shepardson Community Center 002",567,73,890,31,0,0,"1,561"
Morris,542,72,747,28,0,0,"1,389"
"1-Morris Community Hall",542,72,747,28,0,0,"1,389"
"New Britain","14,411","1,305","4,246",320,1,0,"20,283"
"1-Vance Village School","1,206",111,378,23,0,0,"1,718"
"2-New Britain High School","1,008",108,244,18,0,0,"1,378"
"3-Roosevelt Middle School",937,86,197,29,0,0,"1,249"
"4-Gaffney School",276,27,89,4,0,0,396
"5-1-School Apartments",96,9,23,4,0,0,132
"5-2-Graham Apartments",148,5,9,0,0,0,162
"5-New Britain Senior Center",517,44,78,13,0,0,652
"6-Angelico's Restaurant",600,55,125,15,0,0,795
"7-Generale Ameglio Society","1,029",62,146,14,0,0,"1,251"
"8-Smalley Academy",896,58,144,23,1,0,"1,122"
"9-Chamberlain School",912,81,237,24,0,0,"1,254"
"10-St. Francis Of Assisi Church Hall",599,55,220,17,0,0,891
"11-Holmes Elementary School","1,084",121,442,28,0,0,"1,675"
"12-Pulaski Middle School","1,823",187,707,39,0,0,"2,756"
"13-St. John Paul II Shool",860,83,261,17,0,0,"1,221"
"14-Diloreto School","1,441",110,344,28,0,0,"1,923"
"15-Slade Middle School",979,103,602,24,0,0,"1,708"
"New Fairfield","3,141",373,"3,756",124,1,0,"7,395"
"1-Meeting House Hill School","2,622",317,"3,152",100,1,0,"6,192"
"2-Co A Firehouse",519,56,604,24,0,0,"1,203"
"New Milford","6,402",791,"5,902",315,7,0,"13,417"
"1-Northville School","1,229",116,"1,206",53,1,0,"2,605"
"2-Catherine E Lillis Building",998,165,717,64,6,0,"1,950"
"3-Odd Fellows Lodge",656,82,613,36,0,0,"1,387"
"4-Gaylordsville Fire House",411,54,365,21,0,0,851
"5-Schaghticoke School",975,115,"1,019",52,0,0,"2,161"
"6-Hill & Plain School","1,011",123,"1,084",39,0,0,"2,257"
"7-Sarah Noble Intermediate School","1,122",136,898,50,0,0,"2,206"
Newtown,"7,530",613,"6,501",221,0,1,"14,866"
"1-5-Middle School Gym A",106,5,91,4,0,0,206
"1-Middle School Gym A","2,399",178,"2,076",74,0,0,"4,727"
"2-Reed Intermediate School","2,627",247,"2,202",81,0,1,"5,158"
"3-1-Head O Meadow School Cafetorium","1,328",109,"1,139",33,0,0,"2,609"
"3-2-Reed Intermediate School",883,58,811,24,0,0,"1,776"
"3-5-Head O Meadow School Cafetorium",187,16,182,5,0,0,390
Norfolk,559,45,318,13,0,0,935
"1-Town Hall",559,45,318,13,0,0,935
"N. Canaan",855,8,592,4,0,0,"1,459"
"1-Town Hall - McCarthy Room",855,8,592,4,0,0,"1,459"
Plainville,"4,267",533,"3,326",144,1,0,"8,271"
"1-Linden Street School","1,329",173,"1,049",49,0,0,"2,600"
"2-Our Lady Of Mercy Parish Hall","1,164",154,929,43,1,0,"2,291"
"3-Toffolon School",734,93,651,24,0,0,"1,502"
"4-Wheeler School","1,040",113,697,28,0,0,"1,878"
Plymouth,"2,250",435,"2,822",118,1,0,"5,626"
"1-H S Fisher School","1,023",192,"1,279",58,0,0,"2,552"
2-Lyceum,"1,227",243,"1,543",60,1,0,"3,074"
Roxbury,744,49,619,27,0,0,"1,439"
"1-Roxbury Town Hall",744,49,619,27,0,0,"1,439"
Salisbury,"1,631",83,521,36,0,0,"2,271"
"1-Town Hall","1,631",83,521,36,0,0,"2,271"
Sharon,810,58,471,31,0,0,"1,370"
"1-Sharon Town Hall",810,58,471,31,0,0,"1,370"
Sherman,"1,007",69,996,51,2,0,"2,125"
"1-Emerg Services Facility - Firehouse- Upper Level","1,007",69,996,51,2,0,"2,125"
Simsbury,"7,542",475,"5,509",212,2,0,"13,740"
"1-Henry James Memorial School","2,172",143,"1,660",57,1,0,"4,033"
"2-Latimer Lane School","2,478",143,"1,793",70,0,0,"4,484"
"3-Tootin Hill School","1,700",88,"1,363",39,0,0,"3,190"
"4-Tariffville School","1,192",101,693,46,1,0,"2,033"
Southbury,"5,106",417,"5,602",138,0,0,"11,263"
"1-Center Fire House #1","1,765",120,"1,644",38,0,0,"3,567"
"2-Southbury Public Library #2","2,568",225,"2,973",72,0,0,"5,838"
"3-Southbury Community Building #3",773,72,985,28,0,0,"1,858"
Thomaston,"1,475",228,"2,033",67,0,0,"3,803"
"1-Lena Morton Art Gallery","1,475",228,"2,033",67,0,0,"3,803"
Torrington,"3,511",535,"3,146",157,0,0,"7,349"
"5-Torringford School 2",933,128,824,28,0,0,"1,913"
8-Armory,"2,578",407,"2,322",129,0,0,"5,436"
Warren,376,38,398,17,0,0,829
"1-Town Hall",376,38,398,17,0,0,829
Washington,"1,210",76,722,31,0,0,"2,039"
"1-Town Hall","1,210",76,722,31,0,0,"2,039"
Waterbury,"16,208","1,741","6,861",443,0,0,"25,253"
"71-1-Kennedy High School",912,150,812,40,0,0,"1,914"
"72-1-Mount Olive A M E Zion Church",569,53,86,9,0,0,717
"72-2-Reed School","1,035",60,104,18,0,0,"1,217"
"72-3-Woodrow Wilson School",457,48,148,11,0,0,664
"72-4-Regan School","1,191",137,466,42,0,0,"1,836"
"72-5-Edward D Bergin Apartments",839,97,245,21,0,0,"1,202"
"73-1-Carrington School","1,671",190,"1,015",52,0,0,"2,928"
"73-2-Blessed Sacrament School","1,212",153,766,49,0,0,"2,180"
"73-3-Kingsbury School","1,299",99,518,32,0,0,"1,948"
"73-4-Sprague School",577,61,282,18,0,0,938
"74-1-Chase School","1,610",212,745,41,0,0,"2,608"
"74-2-Crosby High School","1,555",167,749,36,0,0,"2,507"
"74-3-Saint Peter And Paul School",997,122,502,29,0,0,"1,650"
"74-5-Wendell Cross School 15/5",48,6,38,3,0,0,95
"75-1-Willow Plaza Community Center",754,66,124,15,0,0,959
"75-2-Washington Park House",431,50,127,13,0,0,621
"75-3-Maloney School","1,051",70,134,14,0,0,"1,269"
Watertown,"4,415",678,"6,010",188,0,0,"11,291"
"1-Watertown Municipal Center","1,308",194,"1,792",51,0,0,"3,345"
"2-Judson School","1,105",127,"1,617",44,0,0,"2,893"
"3-Swift Middle School",974,158,"1,295",40,0,0,"2,467"
"4-Polk School","1,028",199,"1,306",53,0,0,"2,586"
Wolcott,"3,169",635,"4,716",169,1,0,"8,690"
"1-Tyrrell Middle School","1,011",204,"1,411",45,0,0,"2,671"
"2-Wolcott High School","1,131",227,"1,796",77,0,0,"3,231"
3-Wakelee,"1,027",204,"1,509",47,1,0,"2,788"
Woodbury,"2,575",245,"2,864",54,0,0,"5,738"
"1-Senior/ Community Center - O&G Room","2,331",214,"2,573",47,0,0,"5,165"
"2-Senior/ Community Center -- Activity Room",244,31,291,7,0,0,573

