City/Town,"Herbert Hoover
Republican","Al Smith
Democratic","Norman Mattoon Thomas
Socialist","William Foster
Workers","Verne L. Reynolds
Socialist Labor","Total Votes Cast"
"New Britain","10,116","9,703",222,20,35,"20,096"
"New Canaan","1,298",614,6,2,2,"1,922"
"New Fairfield",155,48,0,0,0,203
"New Hartford",435,304,1,0,0,740
"New Haven","24,898","32,531",490,103,58,"58,080"
"New London","4,668","4,309",53,8,6,"9,044"
"New Milford","1,441",659,8,3,1,"2,112"
Newington,879,262,11,1,1,"1,154"
Newtown,663,599,1,1,0,"1,264"
Norfolk,461,340,0,0,0,801
"N. Branford",231,122,0,0,1,354
"N. Canaan",644,264,0,1,2,911
"N. Haven",960,265,8,1,0,"1,234"
"N. Stonington",320,79,3,1,0,403
Norwalk,"7,865","4,867",38,15,41,"12,826"
Norwich,"5,329","5,788",77,7,12,"11,213"
"Old Lyme",398,147,2,0,1,548
"Old Saybrook",459,244,1,0,0,704
Orange,469,88,0,0,0,557
Oxford,272,98,1,0,0,371
Plainfield,"1,238","1,659",11,1,1,"2,910"
Plainville,"1,418",581,7,2,3,"2,011"
Plymouth,981,654,7,3,0,"1,645"
Pomfret,427,256,0,0,1,684
Portland,950,755,11,1,0,"1,717"
Preston,357,95,1,1,0,454
Prospect,138,48,1,0,0,187
Putnam,"1,289","1,501",8,0,0,"2,798"
Redding,488,218,0,0,0,706
Ridgefield,955,341,2,2,0,"1,300"
"Rocky Hill",486,216,5,0,0,707
Roxbury,180,98,1,1,0,280
Salem,87,34,0,0,0,121
Salisbury,841,339,5,0,2,"1,187"
Saybrook,584,335,3,0,1,923
Scotland,128,36,0,0,0,164
Seymour,"1,433",606,3,2,1,"2,045"
Sharon,503,137,3,2,0,645
Shelton,"1,959","1,406",30,6,8,"3,409"
Sherman,99,40,1,1,1,142
Simsbury,695,450,1,1,2,"1,149"
Somers,422,252,3,0,0,677
"S. Windsor",459,344,6,2,0,811
Southbury,358,127,0,1,0,486
Southington,"1,611","1,369",6,2,1,"2,989"
Sprague,365,524,3,0,0,892
Stafford,"1,134","1,060",13,2,6,"2,215"
Stamford,"10,014","8,106",71,50,20,"18,261"
Sterling,330,202,2,0,0,534
Stonington,"2,565","1,876",28,7,7,"4,483"
Stratford,"4,089","1,965",23,9,5,"6,091"
Suffield,"1,037",438,0,0,2,"1,477"
Thomaston,"1,058",599,6,0,0,"1,663"
Thompson,716,757,3,1,1,"1,478"
Tolland,256,173,3,0,2,434
Torrington,"4,433","3,702",24,23,7,"8,189"
Trumbull,883,305,4,1,1,"1,194"
Union,81,25,0,0,0,106
Vernon,"2,053","1,544",49,11,14,"3,671"
Voluntown,98,115,1,2,0,216
Wallingford,"2,663","2,417",28,4,4,"5,116"
Warren,86,42,2,0,0,130
Washington,640,245,2,0,0,887
Waterbury,"13,846","19,363",163,30,29,"33,431"
Waterford,"1,153",405,20,2,1,"1,581"
Watertown,"1,620",610,4,3,0,"2,237"
"W. Hartford","7,090","2,721",30,6,3,"9,850"
"W. Haven","5,703","4,201",55,10,21,"9,990"
Westbrook,322,109,7,0,2,440
Weston,257,89,2,2,0,350
Westport,"1,628",775,4,2,2,"2,411"
Wethersfield,"2,144",649,11,1,0,"2,805"
Willington,333,87,1,1,1,423
Wilton,659,185,4,1,1,850
Winchester,"2,128","1,439",3,1,3,"3,574"
Windham,"2,571","2,921",15,0,1,"5,508"
Windsor,"1,873",978,12,5,0,"2,868"
"Windsor Locks",395,"1,098",4,1,2,"1,500"
Wolcott,259,78,4,0,0,341
Woodbridge,431,117,1,0,0,549
Woodbury,590,108,1,2,0,701
Woodstock,618,102,1,1,0,722

