City/Town,"Alfred A. Burnham
None/Unknown","John T. Wait
None/Unknown","Silas B Terry
None/Unknown","John G Belden
None/Unknown","John T Waite
None/Unknown","Hinry Sherman
None/Unknown","William Addis
None/Unknown","Rollin S Beechen
None/Unknown","Rollin Beecher
None/Unknown","Richard D Hibban
None/Unknown","All Other Votes","Total Votes Cast"
Milford,287,213,0,0,0,0,0,0,0,0,0,500
Monroe,64,124,0,0,0,0,0,0,0,0,0,188
Montville,163,127,0,0,0,0,0,0,0,0,0,290
Naugatuck,190,245,0,0,0,0,0,0,0,0,0,435
"New Britain",373,447,0,0,0,0,0,0,0,0,0,820
"New Canaan",237,200,0,0,0,0,0,0,0,0,0,437
"New Fairfield",97,74,0,0,0,0,0,0,0,0,0,171
"New Hartford",205,155,0,0,0,0,0,0,0,0,0,360
"New Haven","2,402","2,713",0,0,0,0,0,0,0,0,0,"5,115"
"New London",594,460,0,0,0,0,0,0,0,0,0,"1,054"
"New Milford",296,294,0,0,0,0,0,0,0,0,1,591
Newtown,188,255,0,0,0,0,0,0,0,0,0,443
Norfolk,173,91,0,0,0,0,0,0,0,0,0,264
"N. Branford",100,92,0,0,0,0,0,0,0,0,0,192
"N. Haven",115,151,0,0,0,0,0,0,0,0,0,266
"N. Stonington",248,179,0,0,0,0,0,0,0,0,0,427
Norwalk,448,349,0,0,0,0,0,0,0,0,0,797
Norwich,835,770,0,0,0,0,0,0,0,0,0,"1,605"
"Old Lyme",134,93,0,0,0,0,0,0,0,0,0,227
"Old Saybrook",90,114,0,0,0,0,0,0,0,0,0,204
Orange,144,72,0,0,6,0,0,0,0,0,0,222
Oxford,81,121,0,0,0,0,0,0,0,0,0,202
Plainfield,240,145,0,0,0,0,0,0,0,0,0,385
Plymouth,256,201,0,0,0,0,0,0,0,0,0,457
Pomfret,99,44,0,0,0,0,0,0,0,0,0,143
Portland,77,272,0,0,0,0,0,0,0,0,0,349
Preston,109,184,0,0,0,0,0,0,0,0,0,293
Prospect,74,57,0,0,0,0,0,0,0,0,0,131
Putnam,174,56,0,0,0,2,0,0,0,0,0,232
Redding,139,137,0,0,0,0,0,0,0,0,0,276
Ridgefield,227,145,0,0,0,0,0,0,0,0,0,372
"Rocky Hill",61,132,0,0,0,0,0,0,0,0,0,193
Roxbury,67,106,0,0,0,0,0,0,0,0,0,173
Salem,76,71,0,0,0,0,0,0,0,0,0,147
Salisbury,273,208,0,0,0,0,0,0,0,0,0,481
Saybrook,189,81,0,0,0,0,0,0,0,0,0,270
Seymour,114,191,0,0,0,0,0,0,0,0,0,305
Sharon,176,154,0,0,0,0,0,0,0,0,0,330
Sherman,99,88,0,0,0,0,0,0,0,0,0,187
Simsbury,138,172,0,0,0,0,0,0,0,0,0,310
Somers,178,124,0,0,0,0,0,0,0,0,0,302
"S. Windsor",121,128,0,0,0,0,0,0,0,0,0,249
Southbury,87,124,0,0,0,0,0,0,0,0,0,211
Southington,258,291,0,0,0,0,0,0,0,0,0,549
Stafford,323,222,0,0,0,0,0,0,0,0,0,545
Stamford,296,428,0,0,0,0,0,0,0,0,0,724
Sterling,58,89,0,0,0,0,0,0,0,0,0,147
Stonington,234,300,0,0,0,0,0,0,0,0,0,534
Stratford,182,158,0,0,0,0,0,0,0,0,0,340
Suffield,315,307,0,0,0,0,0,0,0,0,0,622
Thompson,145,88,0,0,0,0,0,0,0,0,0,233
Tolland,130,131,0,0,0,0,0,0,0,0,0,261
Torrington,203,144,0,0,0,0,0,0,0,0,0,347
Trumbull,140,167,0,0,0,0,0,0,0,0,0,307
Union,83,49,0,0,0,0,0,0,0,0,0,132
Vernon,305,173,0,0,0,0,0,0,0,0,0,478
Voluntown,43,86,0,0,0,0,0,0,0,0,0,129
Wallingford,200,260,0,0,0,0,0,0,0,0,0,460
Warren,62,75,0,0,0,0,0,0,0,0,0,137
Washington,148,147,0,0,0,0,0,0,0,0,0,295
Waterbury,562,671,0,0,0,0,0,0,0,0,0,"1,233"
Waterford,167,135,0,0,0,0,0,0,0,0,0,302
Watertown,171,79,0,0,0,0,0,0,0,0,0,250
"W. Hartford",131,91,0,0,0,0,0,0,0,0,0,222
Westbrook,105,66,0,0,0,0,0,0,0,0,0,171
Weston,25,94,0,0,0,0,0,0,0,0,0,119
Westport,128,230,0,0,0,0,0,0,0,0,0,358
Wethersfield,247,182,0,0,0,0,0,0,0,0,0,429
Willington,130,74,0,0,0,0,0,0,0,0,0,204
Wilton,120,102,0,0,0,0,0,0,0,0,0,222
Winchester,294,260,0,0,0,0,0,0,0,0,0,554
Windham,277,221,0,0,0,0,0,0,0,0,0,498
Windsor,154,200,0,0,0,0,0,0,0,0,0,354
"Windsor Locks",86,154,0,0,0,0,0,0,0,0,0,240
Wolcott,41,57,15,0,0,0,0,0,0,0,0,113
Woodbridge,96,85,0,0,0,0,0,0,0,0,0,181
Woodbury,187,151,0,0,0,0,0,0,0,0,0,338
Woodstock,212,118,0,0,0,0,0,0,0,0,0,330

