City/Town,"Francis Wayland
None/Unknown","Ephrain H Hyde
None/Unknown","Ephrain Hyde
None/Unknown","Benjamin Douglass
None/Unknown","Charles Parker
None/Unknown","Francis H Todd
None/Unknown","Webster R. Walkley
None/Unknown","Total Votes Cast"
Monroe,126,170,0,0,0,0,0,296
Montville,212,136,0,0,0,0,0,348
Morris,67,103,0,0,0,0,0,170
Naugatuck,185,289,0,0,0,0,0,474
"New Britain",786,676,0,0,0,0,0,"1,462"
"New Canaan",260,233,0,0,0,0,0,493
"New Fairfield",62,112,0,0,0,0,0,174
"New Hartford",294,225,0,0,0,0,0,519
"New Haven","3,429","4,938",0,1,1,1,1,327
"New London",799,624,0,0,0,0,0,"1,423"
"New Milford",326,408,0,0,0,0,0,734
Newtown,229,444,0,0,0,0,0,673
Norfolk,152,109,0,0,0,0,0,265
"N. Branford",124,84,0,0,0,0,0,208
"N. Canaan",119,198,0,0,0,0,0,317
"N. Haven",179,145,0,0,0,0,0,"8,367"
"N. Stonington",253,172,0,0,0,0,0,425
Norwalk,947,773,0,0,0,0,0,"1,720"
Norwich,"1,408","1,126",0,0,0,0,0,"2,534"
"Old Lyme",101,122,0,0,0,0,0,223
"Old Saybrook",138,101,0,0,0,0,0,239
Orange,239,164,0,0,0,0,0,403
Oxford,118,162,0,0,0,0,0,280
Plainfield,316,222,0,0,0,0,0,538
Plymouth,448,297,0,0,0,0,0,645
Pomfret,163,82,0,0,0,0,0,245
Portland,234,167,0,0,0,0,0,401
Preston,153,266,0,0,0,0,0,319
Prospect,62,48,0,0,0,0,0,110
Putnam,316,121,0,0,0,0,0,437
Redding,179,162,0,0,0,0,0,341
Ridgefield,220,197,0,0,0,0,0,417
"Rocky Hill",83,109,0,0,0,0,0,198
Roxbury,91,141,0,0,0,0,0,232
Salem,91,73,0,0,0,0,0,164
Salisbury,19,393,0,0,0,0,0,412
Saybrook,167,88,0,0,0,0,0,255
Scotland,86,60,0,0,0,0,0,146
Seymour,192,228,0,0,0,0,0,420
Sharon,163,331,0,0,0,0,0,494
Sherman,76,106,0,0,0,0,0,182
Simsbury,149,182,0,0,0,0,0,331
Somers,162,143,0,0,0,0,0,305
"S. Windsor",154,186,0,0,0,0,0,340
Southbury,133,169,0,0,0,0,0,302
Southington,371,424,0,0,0,0,0,795
Sprague,103,157,0,0,0,0,0,260
Stafford,366,351,0,0,0,0,0,717
Stamford,684,614,0,0,0,0,0,"1,298"
Sterling,113,81,0,0,0,0,0,194
Stonington,512,390,0,0,0,0,0,902
Stratford,275,236,0,0,0,0,0,511
Suffield,356,306,0,0,0,0,0,662
Thompson,337,133,0,0,0,0,0,470
Tolland,157,147,0,0,0,0,0,304
Torrington,322,241,0,0,0,0,0,563
Trumbull,124,163,0,0,0,0,0,287
Union,95,56,0,0,0,0,0,141
Vernon,571,222,0,0,0,0,0,793
Voluntown,120,96,0,0,0,0,0,216
Wallingford,288,359,0,0,0,0,0,647
Warren,73,74,0,0,0,0,0,147
Washington,152,194,0,0,0,0,0,346
Waterbury,947,"1,075",0,0,0,0,0,"2,022"
Waterford,163,205,0,0,0,0,0,368
Watertown,228,117,0,0,0,0,0,345
"W. Hartford",162,100,0,0,0,0,0,262
Westbrook,131,78,0,0,0,0,0,209
Weston,64,152,0,0,0,0,0,216
Westport,198,300,0,0,0,0,0,498
Wethersfield,256,205,0,0,0,0,0,461
Willington,140,77,0,0,0,0,0,217
Wilton,211,174,0,0,0,0,0,385
Winchester,417,325,0,0,0,0,0,742
Windham,425,245,0,0,0,0,0,670
Windsor,214,270,0,0,0,0,0,484
"Windsor Locks",121,179,0,0,0,0,0,300
Wolcott,49,68,0,0,0,0,0,117
Woodbridge,105,55,0,0,0,0,0,160
Woodbury,243,206,0,0,0,0,0,449
Woodstock,379,133,0,0,0,0,0,512

