City/Town,"Luzon B. Morris
Democratic","Samuel E. Merwin
Republican","Edwin P. Augur
Prohibition","Edwin M. Ripley
Populist","Mortiz E. Ruther
Labor","Total Votes Cast"
Montville,291,262,9,0,0,562
Morris,84,61,4,0,0,149
Naugatuck,779,525,18,70,0,"1,392"
"New Britain","2,329","1,790",168,10,11,"4,308"
"New Canaan",282,327,18,0,0,627
"New Fairfield",87,81,6,0,0,174
"New Hartford",232,284,14,0,0,530
"New Haven","10,800","7,952",195,38,98,"19,083"
"New London","1,437","1,348",100,7,0,"2,892"
"New Milford",598,475,5,0,1,"1,079"
Newington,106,90,8,0,0,204
Newtown,633,233,3,0,0,869
Norfolk,150,155,13,0,0,318
"N. Branford",91,107,6,0,0,204
"N. Canaan",229,186,2,1,0,418
"N. Haven",157,231,40,1,0,429
"N. Stonington",151,195,19,0,0,365
Norwalk,"1,983","2,095",96,0,1,"4,175"
Norwich,"2,284","2,346",86,9,0,"4,725"
"Old Lyme",159,123,2,0,0,284
"Old Saybrook",121,158,0,0,0,279
Orange,490,500,39,0,0,"1,029"
Oxford,103,111,3,1,0,218
Plainfield,323,443,7,0,0,773
Plainville,211,253,35,0,0,499
Plymouth,221,255,41,0,1,518
Pomfret,107,143,14,0,0,264
Portland,354,439,29,4,0,826
Preston,357,306,13,0,0,676
Prospect,47,55,10,0,0,112
Putnam,414,573,25,4,0,"1,016"
Redding,137,183,10,2,0,332
Ridgefield,224,308,4,0,0,536
"Rocky Hill",121,111,6,0,0,238
Roxbury,118,94,3,0,0,215
Salem,45,82,2,0,0,129
Salisbury,400,359,2,0,0,761
Saybrook,110,237,15,1,0,363
Scotland,46,73,8,0,0,127
Seymour,332,406,20,5,0,763
Sharon,307,220,7,0,0,534
Sherman,57,107,6,0,0,170
Simsbury,161,257,24,0,0,442
Somers,134,169,5,0,0,308
"S. Windsor",183,226,17,0,0,426
Southbury,155,127,3,0,0,285
Southington,617,685,36,2,0,"1,340"
Sprague,85,86,12,7,0,190
Stafford,462,435,18,0,0,915
Stamford,"1,717","1,664",36,3,0,"3,420"
Sterling,89,158,10,0,0,257
Stonington,799,582,136,0,0,"1,517"
Stratford,290,326,12,0,0,628
Suffield,324,462,14,1,0,801
Thomaston,333,358,34,8,0,733
Thompson,270,352,14,0,0,636
Tolland,150,109,9,0,0,268
Torrington,545,881,44,1,2,"1,473"
Trumbull,175,150,8,0,0,333
Union,59,46,5,0,0,110
Vernon,862,847,44,0,45,"1,798"
Voluntown,81,92,5,9,0,187
Wallingford,775,636,24,0,0,"1,435"
Warren,66,63,4,0,0,133
Washington,187,210,15,0,0,412
Waterbury,"3,804","2,731",118,45,0,"6,698"
Waterford,289,213,35,0,0,537
Watertown,222,262,19,0,0,503
"W. Hartford",121,285,19,1,1,427
Westbrook,71,123,13,0,0,207
Weston,85,114,5,0,0,204
Westport,465,317,9,0,0,791
Wethersfield,148,284,3,0,0,435
Willington,72,118,6,1,0,197
Wilton,184,207,12,0,0,403
Winchester,676,740,67,0,0,"1,483"
Windham,876,862,88,0,0,"1,826"
Windsor,320,394,36,3,0,753
"Windsor Locks",331,218,6,1,0,556
Wolcott,51,64,3,0,0,118
Woodbridge,76,109,8,0,0,193
Woodbury,162,226,31,6,0,425
Woodstock,155,321,20,0,0,496

