City/Town,"Marcus H. Holcomb
Republican","Morris Beardsley
Democratic","Herbert Beebe
Socialist","G. Whitfield Simonson
Prohibition","Charles B. Wells
Socialist Labor","Total Votes Cast"
Montville,261,196,4,4,2,467
Morris,66,57,0,0,0,123
Naugatuck,878,"1,142",123,9,5,"2,157"
"New Britain","3,874","3,169",232,97,35,"7,407"
"New Canaan",498,247,5,0,1,751
"New Fairfield",83,45,2,3,0,133
"New Hartford",240,171,2,1,0,414
"New Haven","11,424","11,829","1,032",119,89,"24,493"
"New London","1,759","2,268",33,53,9,"4,122"
"New Milford",519,540,7,15,2,"1,083"
Newington,177,131,6,8,0,322
Newtown,330,356,2,2,0,690
Norfolk,171,189,0,0,0,360
"N. Branford",116,67,0,0,0,183
"N. Canaan",237,199,0,0,1,437
"N. Haven",305,114,4,6,3,432
"N. Stonington",140,114,2,3,0,259
Norwalk,"2,799","1,822",51,37,16,"4,725"
Norwich,"2,447","2,234",79,28,14,"4,802"
"Old Lyme",149,123,2,3,1,278
"Old Saybrook",185,110,1,1,0,297
Orange,"1,508","1,162",90,20,21,"2,801"
Oxford,122,68,3,2,0,195
Plainfield,486,439,12,5,1,943
Plainville,410,276,21,7,2,716
Plymouth,359,328,47,9,5,748
Pomfret,211,130,2,5,0,348
Portland,423,375,4,1,1,804
Preston,167,98,0,3,0,268
Prospect,68,17,4,0,0,89
Putnam,656,574,7,4,0,"1,241"
Redding,192,165,3,2,0,362
Ridgefield,344,226,3,1,0,574
"Rocky Hill",148,102,3,2,0,255
Roxbury,76,80,1,0,0,157
Salem,55,29,1,0,0,85
Salisbury,375,232,0,1,0,608
Saybrook,251,182,7,4,0,444
Scotland,70,30,0,4,0,104
Seymour,568,320,6,37,0,931
Sharon,250,148,0,1,0,399
Sherman,68,40,1,0,0,109
Simsbury,296,233,6,7,0,542
Somers,151,94,3,1,0,249
"S. Windsor",748,548,22,7,1,"1,326"
Southbury,148,123,0,1,0,272
Southington,217,162,2,6,0,387
Sprague,160,224,6,4,2,396
Stafford,444,384,18,8,1,855
Stamford,"3,266","2,450",96,9,10,"5,831"
Sterling,92,147,1,0,0,240
Stonington,999,831,66,22,10,"1,928"
Stratford,847,586,62,14,4,"1,513"
Suffield,499,263,1,7,1,771
Thomaston,418,301,11,6,0,736
Thompson,319,222,5,4,2,552
Tolland,88,103,3,3,4,201
Torrington,"1,787","1,348",70,20,9,"3,234"
Trumbull,212,195,4,0,0,411
Union,52,22,0,0,0,74
Vernon,970,691,129,11,15,"1,816"
Voluntown,95,58,1,1,0,155
Wallingford,"1,059","1,025",75,18,11,"2,188"
Warren,41,44,1,2,0,88
Washington,243,138,0,2,0,383
Waterbury,"5,329","6,022",381,43,31,"11,806"
Waterford,300,344,10,8,1,663
Watertown,453,214,8,3,0,678
"W. Hartford",787,416,25,24,6,"1,258"
Westbrook,118,60,1,4,0,183
Weston,104,77,1,1,0,183
Westport,518,275,12,2,2,809
Wethersfield,314,238,9,4,0,565
Willington,161,20,3,3,0,187
Wilton,217,151,0,1,0,369
Winchester,935,823,10,8,1,"1,777"
Windham,"1,059","1,120",20,30,3,"2,232"
Windsor,497,370,19,26,2,914
"Windsor Locks",250,389,5,5,0,649
Wolcott,76,33,0,0,0,109
Woodbridge,114,38,1,2,0,155
Woodbury,206,102,1,4,0,313
Woodstock,234,75,3,4,0,316

