City/Town,"Charles Hawley
None/Unknown","John Stewart
None/Unknown","Walter Booth
None/Unknown","John J. Norton
None/Unknown","Roger J Baldwin
None/Unknown","Luther Loomis
None/Unknown","Daniel Burgess
None/Unknown","Melvin Copeland
None/Unknown","Elisha Phelps
None/Unknown","James Whipper
None/Unknown","All Other Votes","Total Votes Cast"
Middlebury,105,42,0,0,0,0,0,0,0,0,0,147
Middletown,518,577,0,0,0,0,0,0,0,0,18,"1,113"
Milford,349,82,0,0,0,0,0,0,0,0,0,431
Monroe,81,158,2,0,0,0,0,0,0,0,0,241
Montville,154,88,8,0,0,0,0,0,0,0,1,251
"New Canaan",163,150,4,0,0,0,0,0,0,0,0,317
"New Fairfield",75,86,4,0,0,0,0,0,0,0,0,165
"New Hartford",205,102,9,0,0,0,0,0,0,0,0,316
"New Haven","1,137",842,28,0,0,0,0,0,0,0,0,"2,007"
"New London",318,342,5,1,0,0,0,0,0,0,31,697
"New Milford",387,388,12,0,0,0,0,0,0,0,0,787
Newtown,259,319,1,0,0,0,0,0,0,0,11,590
Norfolk,136,108,1,0,0,0,0,0,0,0,0,245
"N. Branford",102,103,2,0,0,0,0,0,0,0,0,207
"N. Haven",121,159,5,0,0,0,0,0,0,0,0,285
"N. Stonington",88,253,0,0,0,0,0,0,0,0,0,341
Norwalk,317,172,0,0,0,0,0,0,0,0,0,489
Norwich,550,399,4,0,0,0,0,0,0,0,0,953
Orange,130,79,0,0,0,0,0,0,0,0,0,209
Oxford,173,195,10,0,0,0,0,0,0,0,0,378
Plainfield,168,149,0,0,0,0,0,0,0,0,0,317
Plymouth,231,192,0,0,0,0,0,0,0,0,0,423
Pomfret,166,139,0,0,0,0,0,0,0,0,3,308
Preston,157,144,1,0,0,0,0,0,0,0,0,302
Prospect,61,64,0,0,0,0,0,0,0,0,0,125
Redding,179,124,0,0,0,0,0,0,0,0,0,303
Ridgefield,219,179,0,0,0,0,0,0,0,0,0,398
Roxbury,77,119,0,0,0,0,0,0,0,0,0,196
Salem,94,87,0,0,0,0,0,0,0,0,0,181
Salisbury,162,180,5,0,0,0,0,0,0,0,0,347
Saybrook,429,309,6,0,0,0,0,0,0,0,0,744
Sharon,186,188,6,0,0,0,0,0,0,0,0,380
Sherman,0,0,0,0,0,0,0,0,0,0,0,0
Simsbury,163,146,36,0,0,0,0,0,0,0,0,345
Somers,141,120,3,0,0,0,0,0,0,0,0,264
Southbury,139,164,7,0,0,0,0,0,0,0,0,310
Southington,181,194,0,0,0,0,0,0,0,0,0,375
Stafford,206,234,26,0,0,0,0,0,0,0,0,466
Stamford,324,183,0,0,0,0,0,0,0,0,0,507
Sterling,91,95,0,0,0,0,0,0,0,0,0,186
Stonington,259,209,0,0,0,0,0,0,0,0,0,468
Stratford,187,139,0,0,0,0,0,0,0,0,1,327
Suffield,163,220,78,0,0,0,0,0,0,0,0,461
Thompson,251,232,0,0,0,0,0,0,0,0,0,483
Tolland,115,128,37,0,0,0,0,0,0,0,0,280
Torrington,192,123,10,0,0,0,0,0,0,0,2,327
Trumbull,115,122,0,0,0,0,0,0,0,0,0,237
Union,76,60,0,0,0,0,0,0,0,0,0,136
Vernon,182,58,2,0,0,0,0,0,0,0,0,242
Voluntown,66,111,0,0,0,0,0,0,0,0,0,177
Wallingford,0,0,0,0,0,0,0,0,0,0,0,0
Warren,71,78,0,0,0,0,0,0,0,0,0,149
Washington,149,148,4,0,0,0,0,0,0,0,6,307
Waterbury,344,352,1,0,0,0,0,0,0,0,0,697
Waterford,146,189,0,0,0,0,0,0,0,0,2,337
Watertown,167,111,1,0,0,0,0,0,0,0,4,283
Weston,147,189,0,0,0,0,0,0,0,0,0,336
Westport,125,132,6,0,0,0,0,0,0,0,0,263
Wethersfield,322,298,0,0,0,0,0,0,0,0,0,620
Willington,141,87,10,0,0,0,0,0,0,0,0,238
Wilton,188,128,0,0,0,0,0,0,0,0,0,316
Winchester,168,147,18,0,0,0,0,0,0,0,1,334
Windham,247,264,18,0,0,0,0,0,0,0,0,529
Windsor,179,176,59,0,0,0,0,0,0,0,0,414
Wolcott,73,88,1,0,0,0,0,0,0,0,0,162
Woodbridge,114,93,0,0,0,0,0,0,0,0,0,207
Woodbury,161,203,2,0,0,0,0,0,0,0,0,366
Woodstock,306,260,2,0,0,0,0,0,0,0,0,568

