City/Town,"Valentine B. Chamberlain
None/Unknown","Alfred R Goodrich
None/Unknown","Edmund Tuttle
None/Unknown","William G. Butler
None/Unknown","V. B. Chamberlain
None/Unknown","V. R. Chamberlain
None/Unknown","Ben Butler
None/Unknown","D. Ward Northrop
None/Unknown","John Walsh
None/Unknown","Fenton M. Wilson
None/Unknown","Total Votes Cast"
Montville,283,261,8,9,0,0,0,0,0,0,561
Morris,65,87,5,0,0,0,0,0,0,0,157
Naugatuck,396,451,4,120,0,0,0,0,0,0,971
"New Britain","1,507","1,564",41,24,11,0,0,1,1,1,"3,150"
"New Canaan",306,269,14,2,0,0,0,0,0,0,591
"New Fairfield",80,105,2,0,0,0,0,0,0,0,187
"New Hartford",326,237,6,1,0,0,0,0,0,0,570
"New Haven","6,428","8,794",78,187,7,0,0,0,0,0,"15,494"
"New London",975,"1,093",101,38,0,0,0,0,0,0,"2,207"
"New Milford",380,579,10,1,14,0,0,0,0,0,984
Newington,110,81,0,0,0,0,0,0,0,0,191
Newtown,248,544,0,3,0,0,0,0,0,0,795
Norfolk,187,113,13,1,0,0,0,0,0,0,314
"N. Branford",122,99,1,0,0,0,0,0,0,0,222
"N. Canaan",129,205,8,2,0,0,0,0,0,0,344
"N. Haven",192,130,31,0,0,0,0,0,0,0,353
"N. Stonington",266,166,0,6,0,0,0,0,0,0,438
Norwalk,"1,571","1,339",146,37,5,0,0,0,0,0,"3,098"
Norwich,"2,204","1,730",85,43,0,0,0,0,0,0,"4,062"
"Old Lyme",119,146,1,1,0,0,0,0,0,0,267
"Old Saybrook",155,112,2,0,0,0,0,0,0,0,269
Orange,384,323,7,6,0,0,0,0,0,0,720
Oxford,110,126,1,1,0,0,0,0,0,0,238
Plainfield,413,259,10,8,0,0,0,0,0,0,690
Plainville,239,193,24,8,0,0,0,0,0,0,464
Plymouth,234,234,11,7,0,0,0,0,0,0,486
Pomfret,174,77,6,2,0,0,0,0,0,0,259
Portland,372,275,7,1,0,0,0,0,0,0,655
Preston,283,316,7,3,0,0,0,0,0,0,609
Prospect,65,46,0,5,0,0,0,0,0,0,116
Putnam,471,306,18,7,3,0,0,0,0,0,805
Redding,187,139,0,2,0,0,0,0,0,0,328
Ridgefield,306,203,1,1,0,0,0,0,0,0,511
"Rocky Hill",110,119,3,1,0,0,0,0,0,0,233
Roxbury,111,128,3,1,0,0,0,0,0,0,243
Salem,71,52,5,0,0,0,0,0,0,0,128
Salisbury,300,489,2,3,0,0,0,0,0,0,794
Saybrook,229,87,7,3,0,0,0,0,0,0,326
Scotland,82,51,4,4,1,0,0,0,0,0,142
Seymour,361,223,4,2,0,0,0,0,0,0,590
Sharon,227,327,0,0,0,0,0,0,0,0,554
Sherman,112,78,4,0,0,0,0,0,0,0,194
Simsbury,257,227,8,3,0,0,0,0,0,0,495
Somers,170,136,4,0,0,0,0,0,0,0,310
"S. Windsor",197,211,9,0,0,0,0,0,0,0,417
Southbury,160,142,7,0,0,0,0,0,0,0,309
Southington,625,658,10,21,0,0,0,0,0,0,"1,314"
Sprague,135,99,0,37,0,0,0,0,0,0,271
Stafford,414,418,28,0,0,0,0,0,0,0,860
Stamford,"1,189","1,174",22,19,0,0,0,0,0,0,"2,404"
Sterling,100,98,8,3,0,0,0,0,0,0,209
Stonington,698,683,50,8,0,0,0,0,0,0,"1,439"
Stratford,537,449,10,15,0,0,0,0,0,0,"1,011"
Suffield,407,335,6,0,0,0,0,0,0,0,748
Thomaston,432,239,18,16,0,0,0,0,0,0,705
Thompson,343,144,14,1,0,0,0,0,0,0,502
Tolland,136,121,8,1,0,0,0,0,0,0,266
Torrington,550,364,7,0,0,0,0,0,0,0,921
Trumbull,156,181,7,1,0,0,0,0,0,0,345
Union,63,44,6,0,0,0,0,0,0,0,113
Vernon,768,599,26,9,0,0,0,0,0,0,"1,402"
Voluntown,140,56,1,17,0,0,0,0,0,0,214
Wallingford,431,618,13,3,0,0,0,0,0,0,"1,065"
Warren,80,56,1,0,0,0,0,0,0,0,137
Washington,186,212,6,0,0,0,0,0,0,0,404
Waterbury,"2,323","2,534",25,47,0,0,0,0,0,0,"4,929"
Waterford,203,287,17,0,0,0,0,0,0,0,507
Watertown,249,182,3,0,0,0,0,0,0,0,434
"W. Hartford",233,136,3,1,0,0,0,0,0,0,373
Westbrook,124,86,13,1,0,0,0,0,0,0,224
Weston,95,110,1,0,0,0,0,0,0,0,206
Westport,276,437,4,9,0,0,0,0,0,0,726
Wethersfield,255,137,4,1,0,0,0,0,0,0,397
Willington,153,57,3,0,0,0,0,0,0,0,213
Wilton,201,206,5,0,0,0,0,0,0,0,412
Winchester,609,581,27,67,15,0,0,0,0,0,"1,299"
Windham,746,650,37,2,0,0,0,0,0,0,"1,435"
Windsor,314,319,6,29,0,0,0,0,0,0,668
"Windsor Locks",160,294,3,1,0,0,0,0,0,0,458
Wolcott,70,53,0,0,0,0,0,0,0,0,123
Woodbridge,115,63,0,0,0,0,0,0,0,0,178
Woodbury,246,186,41,7,0,0,0,0,0,0,480
Woodstock,360,166,16,0,0,0,0,0,0,0,542

