City/Town,"William Field
None/Unknown","John T Waite
None/Unknown","Alexander H. Holley
None/Unknown","A H Holly
None/Unknown","Charles R Lines
None/Unknown","William T. Minor
None/Unknown","All Other Votes","Total Votes Cast"
Monroe,98,22,141,0,0,0,0,121
Montville,213,126,2,0,0,0,0,339
Naugatuck,137,192,55,0,0,0,0,192
"New Britain",371,320,38,0,0,0,0,729
"New Canaan",61,210,157,0,0,0,0,61
"New Fairfield",16,96,29,0,0,0,0,45
"New Hartford",3,131,30,0,0,0,200,364
"New Haven","1,759","2,041",637,0,0,0,0,"1,759"
"New London",685,298,61,0,0,0,0,983
"New Milford",186,595,0,0,0,0,1,365
Newtown,198,354,45,0,0,0,0,552
Norfolk,10,90,39,0,0,0,138,277
"N. Branford",66,86,15,0,0,0,1,153
"N. Haven",143,81,15,0,0,0,0,143
"N. Stonington",289,187,0,0,0,0,0,476
Norwalk,338,286,117,0,0,0,0,455
Norwich,884,567,123,0,0,0,0,"1,451"
"Old Saybrook",125,102,3,0,0,0,0,230
Orange,93,96,50,0,0,0,0,93
Oxford,35,172,36,0,0,0,0,207
Plainfield,199,172,38,0,0,0,0,371
Plymouth,253,224,0,0,0,0,49,526
Pomfret,139,57,30,0,0,0,0,196
Portland,227,261,17,0,0,0,0,505
Preston,202,151,4,0,0,0,0,353
Prospect,49,57,22,0,0,0,0,49
Putnam,102,62,0,0,0,0,0,164
Redding,41,133,89,0,0,0,0,130
Ridgefield,162,142,0,0,0,0,49,353
"Rocky Hill",67,144,7,0,0,0,0,218
Roxbury,36,115,40,0,0,0,0,36
Salem,58,51,16,0,0,0,0,109
Salisbury,124,131,31,0,0,0,158,313
Saybrook,203,93,0,0,0,0,0,243
Seymour,130,180,5,0,0,0,0,130
Sharon,243,114,36,0,0,0,0,279
Sherman,76,96,4,0,0,0,0,80
Simsbury,122,181,36,0,0,0,0,339
Somers,117,110,64,0,0,0,0,291
"S. Windsor",90,157,46,0,0,0,0,293
Southbury,70,158,63,0,0,0,0,228
Southington,256,253,49,0,0,0,0,558
Stafford,283,271,21,0,0,0,0,575
Stamford,331,295,39,0,0,0,0,370
Sterling,102,62,0,0,0,0,0,164
Stonington,441,104,24,0,0,0,0,545
Stratford,83,176,97,0,0,0,1,181
Suffield,283,276,49,0,0,0,0,608
Thompson,431,111,27,0,0,0,3,545
Tolland,134,130,15,0,0,0,0,264
Torrington,245,86,44,0,0,0,0,245
Trumbull,99,142,37,0,0,0,0,136
Union,63,54,28,0,0,0,0,91
Vernon,331,117,20,0,0,0,0,468
Voluntown,56,74,0,0,0,0,0,0
Wallingford,221,264,31,0,0,0,0,221
Warren,10,90,58,0,0,0,0,158
Washington,79,135,89,0,0,0,0,79
Waterbury,336,435,232,0,0,0,0,336
Waterford,243,56,8,0,0,0,0,299
Watertown,165,94,52,0,0,0,0,217
"W. Hartford",84,86,41,0,0,0,0,211
Westbrook,114,67,40,0,0,0,0,181
Weston,39,123,10,0,0,0,0,39
Westport,61,229,125,0,0,0,0,186
Wethersfield,144,179,87,0,0,0,0,410
Willington,111,67,35,0,0,0,0,213
Wilton,211,91,3,0,0,0,0,302
Winchester,39,169,104,0,0,0,168,480
Windham,836,263,31,0,0,0,0,867
Windsor,121,213,19,0,0,0,0,353
"Windsor Locks",69,138,8,0,0,1,0,216
Wolcott,16,87,27,0,0,0,0,103
Woodbridge,65,99,18,0,0,0,0,164
Woodbury,61,355,0,0,0,0,0,201
Woodstock,274,98,66,0,0,0,0,438

