City/Town,"Marvin H. Langer
None/Unknown","John M. Hall
None/Unknown","Hiram P. Lawrence
None/Unknown","Martin H. Sanger
None/Unknown","William E. Raymond
None/Unknown","John Q. A. Stone
None/Unknown","J. A. Stone
None/Unknown","Eli Warner
None/Unknown","George Greenman
None/Unknown","H. P. Lawrence
None/Unknown","All Other Votes","Total Votes Cast"
Montville,77,165,43,0,0,0,0,0,0,0,0,285
Morris,88,45,0,0,0,0,0,0,0,0,0,133
Naugatuck,283,191,11,0,0,0,0,0,0,0,0,485
"New Britain",941,832,55,0,0,0,0,0,0,0,0,"1,828"
"New Canaan",235,207,21,0,0,0,0,0,0,0,0,463
"New Fairfield",101,45,0,0,0,0,0,0,0,0,0,146
"New Hartford",175,235,13,0,0,0,0,0,0,0,0,423
"New Haven","4,764","2,391",180,0,0,0,0,0,0,0,7,"7,342"
"New London",567,562,178,0,0,0,0,0,0,0,0,"1,307"
"New Milford",391,283,0,0,0,0,0,0,0,0,0,674
Newington,72,75,0,0,0,0,0,0,0,0,0,147
Newtown,385,194,11,0,0,0,0,0,0,0,0,590
Norfolk,99,129,17,0,0,0,0,0,0,0,0,245
"N. Branford",92,124,2,0,0,0,0,0,0,0,1,219
"N. Canaan",172,101,0,0,0,0,0,0,0,0,0,273
"N. Haven",134,115,37,0,0,0,0,0,0,0,0,286
"N. Stonington",144,223,0,0,0,0,0,0,0,3,0,370
Norwalk,687,703,52,0,0,0,0,0,0,0,0,"1,442"
Norwich,897,"1,327",157,0,0,0,0,0,0,0,1,"2,382"
"Old Lyme",116,133,0,0,0,0,0,0,0,0,0,249
"Old Saybrook",59,114,2,0,0,0,0,0,0,0,0,175
Orange,183,201,0,0,0,0,0,0,0,0,0,384
Oxford,116,102,2,0,0,0,0,0,0,0,2,222
Plainfield,229,198,2,0,0,0,0,0,0,0,2,431
Plainville,111,167,34,0,0,0,0,0,0,0,0,312
Plymouth,290,355,51,0,0,0,0,0,0,0,0,696
Pomfret,84,102,3,0,0,0,0,0,0,0,0,189
Portland,154,280,4,0,0,0,0,0,0,0,0,438
Preston,266,154,8,0,0,0,0,0,0,0,0,428
Prospect,47,68,0,0,0,0,0,0,0,0,0,115
Putnam,115,250,82,0,0,0,0,0,0,0,0,447
Redding,151,154,0,0,0,0,0,0,0,0,0,305
Ridgefield,185,166,0,0,0,0,0,0,0,0,0,351
"Rocky Hill",82,114,0,0,0,0,0,0,0,0,0,196
Roxbury,120,74,0,0,0,0,0,0,0,0,0,194
Salem,54,77,0,0,0,0,0,0,0,0,0,131
Salisbury,532,194,0,0,0,0,0,0,0,0,0,726
Saybrook,97,167,14,0,0,0,0,0,0,0,0,278
Scotland,38,84,1,0,0,0,0,0,0,0,0,123
Seymour,173,166,18,0,0,0,0,0,0,0,0,357
Sharon,318,135,0,0,0,0,0,0,0,0,0,453
Sherman,98,52,0,0,0,0,0,0,0,0,0,150
Simsbury,142,163,14,0,0,0,18,0,0,0,0,337
Somers,123,131,0,0,0,0,0,0,0,0,0,254
"S. Windsor",173,145,0,0,0,0,0,0,0,0,0,318
Southbury,124,111,0,0,0,0,0,0,0,0,1,236
Southington,352,244,110,0,0,0,0,0,0,0,0,706
Sprague,115,141,8,0,0,0,0,0,0,0,0,264
Stafford,345,338,7,0,0,0,0,0,0,0,0,690
Stamford,555,733,0,0,0,0,0,0,0,0,0,"1,288"
Sterling,58,91,0,0,0,0,0,0,0,0,0,149
Stonington,335,394,45,0,0,0,0,0,0,0,0,774
Stratford,284,328,9,0,0,0,0,0,0,0,0,621
Suffield,295,268,0,0,0,0,0,0,0,0,0,563
Thompson,84,270,3,0,0,0,0,0,0,0,0,357
Tolland,150,105,4,0,0,0,0,0,0,0,0,259
Torrington,278,292,0,0,0,0,0,0,0,0,0,570
Trumbull,156,99,3,0,0,0,0,0,0,0,0,258
Union,92,82,3,0,0,0,0,0,0,0,0,177
Vernon,359,327,119,0,0,0,0,0,0,0,0,805
Voluntown,71,107,0,0,0,0,0,0,0,0,0,178
Wallingford,364,301,4,0,0,0,0,0,0,0,0,669
Warren,64,51,0,0,0,0,0,0,0,0,0,115
Washington,162,157,0,0,0,0,0,0,0,0,0,319
Waterbury,0,976,35,"1,331",0,0,0,0,1,0,1,"2,344"
Waterford,177,152,23,0,0,0,0,0,0,0,0,352
Watertown,114,190,3,0,0,0,0,0,0,0,0,307
"W. Hartford",84,178,3,0,0,0,0,0,0,0,0,265
Westbrook,0,104,1,0,56,0,0,0,0,0,0,161
Weston,144,46,0,0,0,0,0,0,0,0,0,190
Westport,410,82,1,0,0,0,0,0,0,0,0,493
Wethersfield,109,188,6,0,0,18,0,0,0,0,0,321
Willington,87,131,2,0,0,0,0,0,0,0,0,220
Wilton,217,160,0,0,0,0,0,0,0,0,0,377
Winchester,365,383,29,0,0,0,0,0,0,0,0,777
Windham,390,318,59,0,0,0,0,0,0,0,5,772
Windsor,258,195,2,0,0,0,0,0,0,0,0,455
"Windsor Locks",193,137,3,0,0,0,0,0,0,0,0,333
Wolcott,48,47,0,0,0,0,0,0,0,0,0,95
Woodbridge,39,66,0,0,0,0,0,0,0,0,0,105
Woodbury,176,210,9,0,0,0,0,0,0,0,0,395
Woodstock,169,259,0,0,0,0,0,0,0,3,0,431

