City/Town,"Oliver Wolcott
None/Unknown","Zephaniah Swift
Federalist","Timothy Pitkin
Republican","Roger M. Sherman
Federalist","Elias Perkins
Republican","William Bristol
Republican","John C. Smith
Republican","David Plant
Federalist","Calvin Goddard
Federalist","Thomas Day
Federalist","All Other Votes","Total Votes Cast"
Milford,60,1,3,5,0,0,0,2,0,0,0,71
Montville,32,1,0,0,0,0,0,0,0,0,0,33
"New Canaan",44,0,0,0,0,0,0,0,0,0,0,44
"New Fairfield",35,0,0,0,0,0,0,0,0,0,0,35
"New Hartford",20,32,0,0,0,0,0,0,0,0,0,52
"New Haven",101,2,0,0,1,0,1,0,1,0,3,109
"New London",191,0,0,0,4,0,0,0,0,0,4,199
"New Milford",105,8,0,0,0,0,0,0,0,0,0,113
Newtown,0,0,0,0,0,0,0,0,0,0,0,0
Norfolk,26,4,1,0,0,0,3,0,0,0,0,34
"N. Haven",63,0,0,0,0,0,0,0,0,0,0,63
"N. Stonington",94,0,0,0,13,0,0,0,0,0,1,108
Norwalk,102,0,0,0,0,0,0,2,0,0,4,108
Norwich,144,10,0,0,0,0,0,0,0,0,2,156
Orange,34,0,0,0,0,0,0,0,0,0,0,34
Oxford,56,1,0,0,0,0,0,0,0,0,0,57
Plainfield,48,3,0,0,0,0,0,0,0,0,0,51
Plymouth,76,0,14,0,0,0,0,1,0,0,3,94
Pomfret,79,4,0,0,3,0,0,0,0,0,0,86
Preston,42,0,0,0,2,0,0,0,0,0,0,44
Redding,57,2,0,0,0,0,0,1,0,0,3,63
Ridgefield,42,0,0,0,0,0,0,1,0,0,0,43
Roxbury,57,0,0,0,0,0,0,0,0,0,0,57
Salem,66,0,0,0,0,0,0,0,0,0,1,67
Salisbury,95,1,0,0,0,0,0,0,0,0,0,96
Saybrook,113,5,0,10,3,0,0,0,0,0,0,131
Sharon,42,0,0,0,0,6,2,0,0,0,0,50
Sherman,0,0,0,0,0,0,0,0,0,0,0,0
Simsbury,42,0,6,0,0,2,0,0,0,0,1,51
Somers,57,2,1,8,0,0,0,0,1,0,0,69
Southbury,50,1,0,0,2,0,0,1,0,0,1,55
Southington,66,1,0,0,0,0,0,0,0,0,0,67
Stafford,95,1,2,0,0,1,0,3,0,0,0,102
Stamford,32,0,0,0,0,0,0,0,0,0,0,32
Sterling,33,0,0,0,0,0,0,0,0,0,0,33
Stonington,112,0,0,0,4,0,0,3,0,0,0,119
Stratford,109,0,0,0,1,0,0,4,0,0,0,114
Suffield,125,0,0,0,0,0,0,0,0,0,5,130
Thompson,74,0,0,0,0,1,0,0,0,0,5,80
Tolland,96,1,0,0,0,0,0,0,0,0,0,97
Torrington,42,2,9,0,0,2,2,0,0,0,0,57
Trumbull,47,0,0,0,0,0,0,1,0,0,0,48
Union,25,10,2,0,0,0,0,0,1,0,0,38
Vernon,37,3,10,0,0,0,0,0,0,0,0,50
Voluntown,56,0,0,0,0,0,0,0,0,0,0,56
Wallingford,94,0,0,0,0,42,0,0,0,0,0,136
Warren,49,14,0,0,0,0,0,0,0,0,0,63
Washington,137,50,0,0,0,0,0,0,0,0,0,187
Waterbury,26,2,0,0,0,3,0,0,0,0,1,32
Waterford,71,0,0,0,1,0,0,0,0,0,0,72
Watertown,35,1,0,0,0,0,0,0,0,0,1,37
Weston,23,10,0,0,0,0,0,0,0,0,0,33
Wethersfield,194,0,0,0,0,0,0,1,0,0,0,195
Willington,60,0,0,0,0,0,0,0,0,0,0,60
Wilton,45,0,0,0,0,0,0,0,0,0,0,45
Winchester,49,5,1,0,0,0,0,0,0,0,0,55
Windham,86,38,0,0,0,0,0,0,0,0,0,124
Windsor,69,0,4,0,2,0,0,4,0,1,3,83
Wolcott,76,1,0,13,1,0,0,0,0,0,0,91
Woodbridge,99,0,0,0,0,0,0,0,0,0,1,100
Woodbury,83,0,0,0,4,0,0,0,1,0,0,88
Woodstock,186,11,2,0,0,0,0,0,1,0,2,202

