City/Town,"Clark Bissell
None/Unknown","Thomas T. Whittlesey
None/Unknown","Francis Gillette
None/Unknown","Isaac Toucey
None/Unknown","John H. Jacocks
None/Unknown","Horace Bushnell
None/Unknown","Timothy Coles
None/Unknown","Royal R. Hinman
None/Unknown","Charles J. McCurdy
None/Unknown","Henry North
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,625,681,31,2,0,0,0,0,0,0,0,"1,339"
Milford,324,111,7,0,0,0,0,0,0,0,0,442
Monroe,82,136,5,0,0,0,0,0,0,0,0,223
Montville,136,98,11,0,0,0,0,0,0,0,0,245
Naugatuck,179,162,1,0,0,0,1,0,0,0,0,343
"New Canaan",146,203,16,0,0,0,0,0,0,0,1,366
"New Fairfield",83,103,2,0,0,0,0,0,0,0,0,188
"New Hartford",221,126,23,0,0,0,0,0,0,0,0,370
"New Haven","1,634",981,58,0,3,0,0,0,0,0,0,"2,676"
"New London",424,412,54,0,0,0,0,0,0,0,0,890
"New Milford",372,378,32,0,0,0,0,0,0,0,0,782
Newtown,256,316,4,0,0,0,0,0,0,0,0,576
Norfolk,158,109,23,1,0,0,0,0,0,0,0,291
"N. Branford",99,88,3,0,0,0,0,0,0,0,0,190
"N. Haven",116,142,1,0,3,0,0,0,0,0,0,262
"N. Stonington",163,205,2,0,0,0,0,0,0,0,0,370
Norwalk,426,241,12,0,0,0,0,0,0,0,0,679
Norwich,875,482,57,0,0,0,0,0,0,0,1,"1,415"
Orange,127,79,4,0,0,0,0,0,0,0,0,210
Oxford,135,167,2,0,0,0,0,0,0,0,0,304
Plainfield,202,210,30,0,0,0,0,0,0,0,0,442
Plymouth,270,213,27,0,0,0,0,0,0,0,0,510
Pomfret,183,122,25,0,0,0,0,0,0,0,0,330
Portland,214,173,0,0,0,0,0,0,0,0,0,387
Preston,168,170,0,0,0,0,0,0,0,0,0,338
Prospect,70,71,12,0,0,0,0,0,0,0,0,153
Redding,180,163,4,0,0,0,0,0,0,0,0,347
Ridgefield,232,164,0,0,0,0,0,0,0,0,0,396
"Rocky Hill",84,123,2,0,0,0,0,0,0,0,0,209
Roxbury,81,151,10,0,0,0,0,0,0,0,0,242
Salem,80,76,7,0,0,0,0,0,0,0,0,163
Salisbury,226,243,2,0,0,0,0,0,0,0,0,471
Saybrook,368,267,35,0,0,0,0,0,0,0,0,670
Sharon,232,194,5,0,0,0,0,0,0,0,0,431
Sherman,51,112,8,0,0,0,0,0,0,0,0,171
Simsbury,212,165,1,0,0,0,0,0,0,0,0,378
Somers,162,189,14,0,0,0,0,0,0,0,0,365
"S. Windsor",155,148,2,0,0,0,0,0,0,0,0,305
Southbury,161,143,5,0,0,0,0,0,0,0,0,309
Southington,203,204,20,0,0,0,0,0,0,0,0,427
Stafford,270,266,18,0,0,0,0,0,0,0,0,554
Stamford,408,195,0,0,0,0,0,0,0,0,0,603
Sterling,81,112,5,0,0,0,0,0,0,0,0,198
Stonington,369,276,30,0,0,0,0,0,0,0,0,675
Stratford,171,127,13,0,0,0,0,0,0,0,0,311
Suffield,229,340,3,0,0,0,0,0,0,0,0,572
Thompson,327,277,48,0,0,0,0,0,0,0,0,652
Tolland,129,165,14,0,0,0,0,0,0,0,0,308
Torrington,214,114,41,0,0,0,0,0,0,0,0,369
Trumbull,146,145,0,0,0,0,0,0,0,0,1,292
Union,75,63,3,0,0,0,0,0,0,0,0,141
Vernon,255,104,6,0,0,0,0,0,0,0,1,366
Voluntown,54,120,1,0,0,0,0,0,0,0,0,175
Wallingford,145,244,14,0,0,0,0,0,0,0,0,403
Warren,80,88,11,0,0,0,0,0,0,0,0,179
Washington,163,166,19,0,0,0,0,0,0,0,0,348
Waterbury,348,233,19,0,0,0,0,0,0,0,0,600
Waterford,96,153,24,0,0,0,0,0,0,0,0,273
Watertown,170,121,24,0,0,0,0,0,0,0,0,315
Westbrook,108,73,36,0,0,0,0,0,0,0,0,217
Weston,50,111,3,0,0,0,0,0,0,0,0,164
Westport,186,164,5,0,0,0,0,0,0,0,0,355
Wethersfield,250,220,11,0,0,0,0,0,0,0,0,481
Willington,127,101,8,0,0,0,0,0,0,0,2,238
Wilton,199,136,4,0,0,0,0,0,0,0,0,339
Winchester,215,167,47,0,0,0,0,0,0,0,16,445
Windham,259,331,61,0,0,0,0,0,0,0,0,651
Windsor,221,300,3,1,0,0,0,0,0,0,0,525
Wolcott,46,95,8,0,0,0,0,0,0,0,0,149
Woodbridge,103,80,0,0,0,0,0,0,0,0,0,183
Woodbury,250,216,4,0,0,0,0,0,0,0,0,470
Woodstock,250,237,75,0,0,0,0,0,0,0,0,562

