City/Town,"John Kerry/ John Edwards
Democratic","George W. Bush/ Dick Cheney
Republican","Ralph Nader/ Peter Camejo
Petitioning Candidate","David Cobb/ Pat LaMarche
Green","Michael Badnarik/ Richard Campagna
Libertarian","Michael Peroutka/ Charles Baldwin
Concerned Citizens","Total Votes Cast"
Montville,"4,259","3,527",84,53,19,8,"7,950"
Morris,581,783,18,4,3,2,"1,391"
Naugatuck,"5,745","6,838",123,97,30,20,"12,853"
"New Britain","14,122","6,560",158,168,41,25,"21,074"
"New Canaan","4,180","6,618",56,19,30,5,"10,908"
"New Fairfield","2,964","4,401",54,23,19,8,"7,469"
"New Hartford","1,874","1,950",42,17,9,3,"3,895"
"New Haven","30,979","7,175",343,664,90,35,"39,286"
"New London","5,984","2,381",68,98,34,17,"8,582"
"New Milford","5,854","7,174",129,51,20,9,"13,237"
Newington,"9,365","6,252",127,68,25,15,"15,852"
Newtown,"6,540","7,740",103,45,28,10,"14,466"
Norfolk,555,407,11,3,1,1,978
"N. Branford","3,438","3,555",60,29,12,3,"7,097"
"N. Canaan",796,708,2,8,7,0,"1,521"
"N. Haven","6,359","6,471",96,93,27,10,"13,056"
"N. Stonington","1,407","1,360",32,12,10,2,"2,823"
Norwalk,"20,615","14,201",246,279,72,36,"35,449"
Norwich,"8,223","4,841",163,95,32,28,"13,382"
"Old Lyme","2,396","1,896",53,4,16,5,"4,370"
"Old Saybrook","3,122","2,828",51,17,18,0,"6,036"
Orange,"3,781","4,394",60,23,15,5,"8,278"
Oxford,"2,286","3,628",59,26,14,8,"6,021"
Plainfield,"3,103","2,844",89,18,18,6,"6,078"
Plainville,"4,403","3,407",72,46,12,7,"7,947"
Plymouth,"2,739","2,774",56,31,17,10,"5,627"
Pomfret,"1,099","1,088",27,9,7,3,"2,233"
Portland,"2,930","2,105",50,19,10,3,"5,117"
Preston,"1,297","1,184",37,9,8,0,"2,535"
Prospect,"1,804","2,983",50,26,7,10,"4,880"
Putnam,"1,825","1,738",37,39,10,7,"3,656"
Redding,"2,797","2,589",34,27,17,1,"5,465"
Ridgefield,"6,554","7,408",84,34,31,8,"14,119"
"Rocky Hill","5,488","4,133",74,29,25,15,"9,764"
Roxbury,727,715,14,6,3,0,"1,465"
Salem,"1,130",986,28,14,6,3,"2,167"
Salisbury,"1,600",730,23,14,8,2,"2,377"
Scotland,430,430,8,5,0,1,874
Seymour,"3,202","4,035",99,29,16,17,"7,398"
Sharon,897,649,15,11,7,0,"1,579"
Shelton,"8,247","11,137",149,75,25,30,"19,663"
Sherman,958,"1,121",21,7,4,2,"2,113"
Simsbury,"6,825","6,767",112,72,35,13,"13,824"
Somers,"2,114","2,734",37,23,9,10,"4,927"
"S. Windsor","7,643","6,174",106,70,24,8,"14,025"
Southbury,"4,830","6,528",97,34,24,9,"11,522"
Southington,"11,044","10,179",136,86,39,77,"21,561"
Sprague,717,631,15,9,0,3,"1,375"
Stafford,"3,234","2,795",65,46,7,4,"6,151"
Stamford,"27,588","18,866",213,254,121,36,"47,078"
Sterling,643,707,12,8,4,1,"1,375"
Stonington,"5,728","3,948",100,56,23,7,"9,862"
Stratford,"12,057","11,945",194,152,32,15,"24,395"
Suffield,"3,224","3,525",61,18,19,8,"6,855"
Thomaston,"1,582","2,272",34,23,13,4,"3,928"
Thompson,"2,119","2,127",39,19,8,2,"4,314"
Tolland,"4,031","3,976",70,30,23,4,"8,134"
Torrington,"7,362","8,175",184,92,42,26,"15,881"
Trumbull,"8,656","10,789",128,48,29,16,"19,666"
Union,222,245,5,5,2,0,479
Vernon,"7,695","5,765",110,46,27,11,"13,654"
Voluntown,564,633,19,9,5,0,"1,230"
Wallingford,"11,644","9,956",220,121,31,14,"21,986"
Warren,342,427,10,3,4,2,788
Washington,"1,242",941,17,5,7,3,"2,215"
Waterbury,"16,122","15,961",291,277,58,63,"32,772"
Waterford,"5,803","4,406",87,59,30,15,"10,400"
Watertown,"4,146","6,954",121,66,18,17,"11,322"
"W. Hartford","21,612","11,641",216,185,66,18,"33,738"
"W. Haven","13,047","7,840",176,196,39,21,"21,319"
Westbrook,"1,908","1,787",30,6,11,2,"3,744"
Weston,"3,136","2,410",28,12,22,2,"5,610"
Westport,"9,115","6,063",63,45,39,3,"15,328"
Wethersfield,"8,227","6,517",113,76,29,9,"14,971"
Willington,"1,710","1,265",36,19,11,4,"3,045"
Wilton,"4,823","5,422",51,31,22,8,"10,357"
Winchester,"2,577","2,532",89,19,11,6,"5,234"
Windham,"5,135","2,770",100,53,20,14,"8,092"
Windsor,"9,297","5,253",139,117,41,19,"14,866"
"Windsor Locks","3,205","2,658",55,49,11,7,"5,985"
Wolcott,"2,988","5,245",74,35,12,22,"8,376"
Woodbridge,"3,070","2,290",40,11,14,3,"5,428"
Woodbury,"2,519","3,260",41,16,20,3,"5,859"
Woodstock,"1,996","2,229",34,19,9,4,"4,291"

