City/Town,"Marcus H. Holcomb
Republican","Thomas J. Spellacy
Democratic","Thomas J. Spellacy
Citizens","Martin F. Plunkett
Socialist","John N. Lackey
Prohibition","Herman Klawansky
Socialist Labor","George A. Parsons
National","Total Votes Cast"
Montville,186,131,0,4,7,0,1,329
Morris,52,44,0,0,1,0,0,97
Naugatuck,722,899,0,52,7,4,0,"1,684"
"New Britain","2,855","2,788",7,242,63,35,4,"5,994"
"New Canaan",376,201,0,1,0,1,0,579
"New Fairfield",63,31,0,0,4,0,0,98
"New Hartford",187,144,0,1,4,0,1,337
"New Haven","8,662","9,953",5,693,57,62,10,"19,442"
"New London","1,311","1,618",0,28,24,8,0,"2,989"
"New Milford",412,411,2,8,8,2,0,843
Newington,156,118,0,7,6,0,0,287
Newtown,257,343,2,1,3,0,0,606
Norfolk,136,176,2,1,0,0,0,315
"N. Branford",112,42,0,1,0,0,0,155
"N. Canaan",161,151,0,1,1,0,0,314
"N. Haven",224,66,0,4,5,1,1,301
"N. Stonington",136,96,0,2,0,0,0,234
Norwalk,"1,805","1,417",0,46,14,14,5,"3,301"
Norwich,"1,725","1,962",0,60,13,9,1,"3,770"
"Old Lyme",92,113,0,2,2,0,0,209
"Old Saybrook",130,70,0,0,3,0,0,203
Orange,"1,147",857,1,60,19,15,0,"2,099"
Oxford,101,76,0,2,0,0,1,180
Plainfield,413,465,0,4,5,0,1,888
Plainville,319,243,0,8,4,1,0,575
Plymouth,277,284,0,36,7,4,1,609
Pomfret,178,124,0,0,2,2,0,306
Portland,324,290,1,4,6,0,1,626
Preston,127,94,0,1,1,0,0,223
Prospect,59,8,0,2,0,0,0,69
Putnam,529,443,0,11,3,1,0,987
Redding,159,137,0,1,1,1,0,299
Ridgefield,248,125,0,1,1,0,0,375
"Rocky Hill",151,67,0,4,2,0,0,224
Roxbury,60,42,0,0,0,0,0,102
Salem,47,19,0,0,0,0,0,66
Salisbury,281,217,0,1,4,0,0,503
Saybrook,204,149,0,5,1,0,1,360
Scotland,60,23,0,1,2,1,0,87
Seymour,512,293,2,14,7,3,2,833
Sharon,210,88,0,0,0,0,0,298
Sherman,58,17,0,0,1,0,0,76
Simsbury,232,213,0,1,0,3,0,449
Somers,126,81,1,2,1,0,0,211
"S. Windsor",618,358,0,25,8,2,0,"1,011"
Southbury,153,86,0,0,0,0,0,239
Southington,164,111,0,2,3,0,0,280
Sprague,144,218,0,10,1,0,0,373
Stafford,349,337,0,13,3,3,1,706
Stamford,"2,551","1,947",0,89,4,9,3,"4,603"
Sterling,88,100,0,2,0,0,0,190
Stonington,803,633,0,54,14,21,1,"1,526"
Stratford,586,398,0,29,9,4,2,"1,028"
Suffield,392,260,0,1,3,0,0,656
Thomaston,374,206,0,12,5,4,1,602
Thompson,197,147,0,6,5,0,0,355
Tolland,73,93,0,8,2,4,0,180
Torrington,"1,514",993,0,67,4,7,1,"2,586"
Trumbull,161,156,0,2,1,1,0,321
Union,43,16,0,0,0,0,0,59
Vernon,705,572,6,184,7,29,7,"1,510"
Voluntown,86,27,0,0,1,0,0,114
Wallingford,924,785,1,36,11,4,0,"1,761"
Warren,55,17,0,1,2,0,0,75
Washington,230,90,0,3,2,0,1,326
Waterbury,"3,782","4,920",10,276,17,6,1,"9,012"
Waterford,225,245,1,3,6,0,0,480
Watertown,410,125,0,4,2,0,0,541
"W. Hartford",668,294,1,23,12,2,1,"1,001"
Westbrook,96,29,0,6,1,2,0,134
Weston,73,43,0,4,1,0,0,121
Westport,384,213,0,10,3,3,0,613
Wethersfield,298,176,0,1,0,4,0,479
Willington,157,14,0,1,1,0,0,173
Wilton,173,121,0,4,1,0,0,299
Winchester,717,509,3,8,8,2,0,"1,247"
Windham,959,820,0,7,16,0,0,"1,802"
Windsor,422,344,0,7,15,2,0,790
"Windsor Locks",189,370,2,3,1,0,4,569
Wolcott,71,18,0,0,0,0,0,89
Woodbridge,90,21,0,1,2,1,0,115
Woodbury,173,92,0,0,2,0,0,267
Woodstock,162,34,0,1,2,1,1,201

