City/Town,"James L. McConaughy
Republican","Charles W. Snow
Democratic","Jasper McLevy
Socialist","Herman N. Simon
Socialist Labor","Total Votes Cast"
"New Britain","10,679","10,738",609,84,"22,110"
"New Canaan","2,348",672,51,8,"3,079"
"New Fairfield",390,58,3,0,451
"New Hartford",643,307,12,0,962
"New Haven","29,976","28,786","2,013",402,"61,177"
"New London","5,186","3,815",163,13,"9,177"
"New Milford","1,416",536,50,3,"2,005"
Newington,"1,592",816,68,12,"2,488"
Newtown,"1,297",669,65,4,"2,035"
Norfolk,539,361,18,1,919
"N. Branford",435,135,7,0,577
"N. Canaan",686,453,5,1,"1,145"
"N. Haven","1,985",541,55,15,"2,596"
"N. Stonington",317,134,2,0,453
Norwalk,"9,462","5,159","2,680",319,"17,620"
Norwich,"6,971","5,447",268,54,"12,740"
"Old Lyme",576,290,7,0,873
"Old Saybrook",809,218,7,2,"1,036"
Orange,760,141,23,0,924
Oxford,348,116,8,1,473
Plainfield,"1,371","1,774",45,2,"3,192"
Plainville,"1,770","1,065",111,12,"2,958"
Plymouth,"1,030",947,260,1,"2,238"
Pomfret,494,222,5,0,721
Portland,"1,199","1,088",25,4,"2,316"
Preston,369,168,1,0,538
Prospect,299,237,32,1,569
Putnam,"1,854","1,644",15,1,"3,514"
Redding,682,209,32,0,923
Ridgefield,"1,159",431,20,4,"1,614"
"Rocky Hill",802,605,28,1,"1,436"
Roxbury,276,103,8,0,387
Salem,164,154,3,0,321
Salisbury,944,321,6,0,"1,271"
Saybrook,737,470,4,1,"1,212"
Scotland,145,41,1,0,187
Seymour,"1,957",959,64,3,"2,983"
Sharon,537,108,4,0,649
Shelton,"2,578","2,214",196,30,"5,018"
Sherman,155,43,5,0,203
Simsbury,977,754,6,0,"1,737"
Somers,508,375,4,0,887
"S. Windsor",746,512,35,3,"1,296"
Southbury,509,154,36,1,700
Southington,"2,002","2,193",75,14,"4,284"
Sprague,489,595,4,1,"1,089"
Stafford,"1,137","1,198",17,1,"2,353"
Stamford,"12,643","8,963",614,65,"22,285"
Sterling,324,219,2,0,545
Stonington,"2,416","1,687",32,8,"4,143"
Stratford,"6,568","2,285","1,088",87,"10,028"
Suffield,"1,086",446,9,0,"1,541"
Thomaston,"1,029",765,136,12,"1,942"
Thompson,976,"1,211",3,0,"2,190"
Tolland,284,214,11,0,509
Torrington,"5,116","5,748",464,52,"11,380"
Trumbull,"1,948",515,205,7,"2,675"
Union,79,55,1,0,135
Vernon,"2,095","1,685",89,0,"3,869"
Voluntown,142,179,2,0,323
Wallingford,"3,477","2,879",135,22,"6,513"
Warren,157,26,1,0,184
Washington,733,160,41,1,935
Waterbury,"14,989","13,726","5,461",598,"34,774"
Waterford,"1,633",608,46,1,"2,288"
Watertown,"1,858",991,281,9,"3,139"
"W. Hartford","13,316","4,834",373,43,"18,566"
"W. Haven","8,261","4,061",422,73,"12,817"
Westbrook,427,88,3,7,525
Weston,419,116,23,0,558
Westport,"3,152",781,103,7,"4,043"
Wethersfield,"3,583","1,693",80,7,"5,363"
Willington,347,225,1,0,573
Wilton,"1,277",200,60,8,"1,545"
Winchester,"1,973","1,353",62,6,"3,394"
Windham,"3,015","3,145",56,5,"6,221"
Windsor,"2,438","1,855",92,7,"4,392"
"Windsor Locks",919,942,8,0,"1,869"
Wolcott,477,162,100,3,742
Woodbridge,931,130,29,5,"1,095"
Woodbury,707,134,48,1,890
Woodstock,671,133,7,0,811

