City/Town,"Abiram Chamberlain
Republican","Melbert B. Cary
Democratic","Francis E. Wheeler
Socialist","Robert N. Stanley
Prohibition","Ernest Oatley
Socialist Labor","Total Votes Cast"
Montville,243,218,0,1,0,462
Morris,52,76,0,4,0,132
Naugatuck,737,888,139,4,0,"1,768"
"New Britain","2,665","2,236",75,23,0,"4,999"
"New Canaan",353,173,0,4,2,532
"New Fairfield",68,83,0,6,0,157
"New Hartford",229,181,0,4,0,414
"New Haven","9,141","8,423",824,42,333,"18,763"
"New London","1,579","1,389",5,14,9,"2,996"
"New Milford",539,564,0,7,0,"1,110"
Newington,80,83,1,2,0,166
Newtown,244,418,0,3,0,665
Norfolk,188,161,0,4,0,353
"N. Branford",121,48,0,1,0,170
"N. Canaan",184,171,0,4,0,359
"N. Haven",278,77,0,14,0,369
"N. Stonington",152,102,0,3,0,257
Norwalk,"1,979","1,576",6,29,33,"3,623"
Norwich,"2,517","1,905",26,19,0,"4,467"
"Old Lyme",123,95,0,9,0,227
"Old Saybrook",168,93,0,1,0,262
Orange,810,509,1,23,35,"1,378"
Oxford,90,82,0,1,0,173
Plainfield,487,171,0,1,32,691
Plainville,241,165,6,11,0,423
Plymouth,314,160,3,22,0,499
Pomfret,131,47,0,5,0,183
Portland,353,334,1,7,0,695
Preston,165,113,1,0,0,279
Prospect,47,20,0,1,0,68
Putnam,584,305,9,7,3,908
Redding,230,128,0,0,0,358
Ridgefield,287,234,0,0,0,521
"Rocky Hill",137,77,0,0,0,214
Roxbury,72,100,0,0,0,172
Salem,67,35,0,2,0,104
Salisbury,286,239,0,0,0,525
Saybrook,210,83,3,5,0,301
Scotland,82,38,0,5,0,125
Seymour,480,202,0,1,0,683
Sharon,264,138,0,8,0,410
Sherman,112,38,0,1,0,151
Simsbury,262,134,3,0,0,399
Somers,156,57,7,1,0,221
"S. Windsor",183,128,2,10,0,323
Southbury,159,98,0,1,0,258
Southington,685,402,38,16,0,"1,141"
Sprague,157,112,0,11,0,280
Stafford,388,243,77,14,0,722
Stamford,"1,973","1,752",7,12,42,"3,786"
Sterling,115,85,0,4,0,204
Stonington,775,604,42,29,6,"1,456"
Stratford,394,221,6,11,0,632
Suffield,415,159,1,7,0,582
Thomaston,397,219,0,9,0,625
Thompson,308,146,2,45,0,501
Tolland,105,128,1,7,0,241
Torrington,"1,360",855,7,12,14,"2,248"
Trumbull,171,123,0,1,0,295
Union,51,27,0,3,0,81
Vernon,690,673,166,15,32,"1,576"
Voluntown,120,43,0,0,0,163
Wallingford,829,835,14,3,0,"1,681"
Warren,49,43,0,1,0,93
Washington,237,132,0,5,0,374
Waterbury,"3,864","3,572",259,40,101,"7,836"
Waterford,164,267,0,13,0,444
Watertown,259,115,0,5,0,379
"W. Hartford",394,133,1,2,2,532
Westbrook,84,44,0,6,0,134
Weston,98,78,0,0,0,176
Westport,394,309,1,1,0,705
Wethersfield,304,101,0,2,0,407
Willington,133,28,0,3,0,164
Wilton,189,133,0,1,0,323
Winchester,803,708,14,33,0,"1,558"
Windham,911,747,0,37,0,"1,695"
Windsor,382,294,0,25,0,701
"Windsor Locks",302,298,3,1,10,614
Wolcott,64,20,0,0,0,84
Woodbridge,96,21,0,9,0,126
Woodbury,285,92,0,13,0,390
Woodstock,182,35,2,3,0,222

