City/Town,"John B. Larson
Democratic","John B. Larson
Working Families","Matthew M. Corey
Republican","S. Michael DeRosa
Green","Charles Jackson
Write In","Mark Stewart
Write In","Total Votes Cast"
"4-Waddell School","2,218",189,"1,023",106,0,0,"3,536"
"5-Highland Park School","2,425",252,"1,251",108,0,0,"4,036"
"6-Martin School","1,195",84,942,26,0,0,"2,247"
"7-Keeney School","1,510",111,"1,024",75,0,0,"2,720"
"8-Verplanck School","1,709",139,607,85,0,0,"2,540"
Middletown,"1,347",77,802,49,0,0,"2,275"
"3-Keigwin Middle School - 3",518,26,253,19,0,0,816
"6-Keigwin Middle School - 6",829,51,549,30,0,0,"1,459"
"New Hartford","1,597",187,"2,083",95,0,0,"3,962"
"1-New Hartford Town Hall",821,98,975,61,0,0,"1,955"
"2-South End Firehouse",776,89,"1,108",34,0,0,"2,007"
Newington,"8,526",743,"5,450",307,1,0,"15,027"
"1-Town Hall---District---1","1,298",130,791,51,0,0,"2,270"
"2-Ruth L. Chaffee School---District---2","1,847",137,"1,131",60,0,0,"3,175"
"3-Anna Reynolds School ---District---3",790,64,516,29,0,0,"1,399"
"4-Elizabeth Green School---District---4",982,126,589,32,0,0,"1,729"
"5-John Wallace Middle School---District---5",989,75,648,29,0,0,"1,741"
"6-John Paterson School---District---6","1,043",77,682,54,0,0,"1,856"
"7-Martin Kellogg Middle School---District---7",982,82,616,22,0,0,"1,702"
"8-John Wallace Middle School-- District--8",595,52,477,30,1,0,"1,155"
Portland,"2,614",288,"2,029",119,0,0,"5,050"
"1-Portland Middle School","2,614",288,"2,029",119,0,0,"5,050"
"Rocky Hill","5,243",357,"3,685",187,0,0,"9,472"
"1-West Hill School","2,230",134,"1,730",56,0,0,"4,150"
"2-Rocky Hill Community Center","1,829",130,"1,085",88,0,0,"3,132"
"3-Griswold Middle School","1,184",93,870,43,0,0,"2,190"
"S. Windsor","7,928",629,"4,954",211,0,0,"13,722"
"1-Pleasant Valley School-Gym",446,43,351,18,0,0,858
"2-Eli Terry School-Gym","1,511",116,945,57,0,0,"2,629"
"3-South Windsor High School-Auxiliary Gym","2,391",186,"1,394",56,0,0,"4,027"
"4-Philip R. Smith School-Gym","1,211",99,882,27,0,0,"2,219"
"5-Timothy Edwards School - Stairwell B","2,369",185,"1,382",53,0,0,"3,989"
Southington,"9,881","1,057","10,938",379,0,0,"22,255"
"1-South End School","1,221",123,"1,468",50,0,0,"2,862"
"2-Kennedy School",973,117,"1,029",39,0,0,"2,158"
"3-Derynoski School","1,277",185,"1,198",77,0,0,"2,737"
"4-Hatton School",685,57,746,29,0,0,"1,517"
"5-Flanders School",895,87,"1,209",37,0,0,"2,228"
"6-De Paolo School","1,135",99,970,39,0,0,"2,243"
"7-Kelley School",777,85,"1,030",24,0,0,"1,916"
"8-Thalberg School",766,69,942,28,0,0,"1,805"
9-Tabernacle,580,58,522,22,0,0,"1,182"
"10-Plantsville School",641,83,785,29,0,0,"1,538"
"11-Strong School",931,94,"1,039",5,0,0,"2,069"
Torrington,"2,718",353,"3,752",181,0,0,"7,004"
"1-Torrington Middle School","1,547",208,"2,114",90,0,0,"3,959"
"2-Coe Park 1",515,64,868,33,0,0,"1,480"
"3-Coe Park 2",112,17,92,22,0,0,243
"4-Torringford School 1",130,17,157,13,0,0,317
"6-City Hall 1",202,28,313,9,0,0,552
"7-City Hall 2",212,19,208,14,0,0,453
"W. Hartford","21,617","1,086","9,091",644,0,0,"32,438"
"1-King Philip Middle School","2,257",76,838,51,0,0,"3,222"
"2-Bristow Middle School","2,777",117,"1,070",68,0,0,"4,032"
"3-West Hartford Town Hall","3,112",167,990,125,0,0,"4,394"
"4-Elmwood Community Center","2,688",195,759,99,0,0,"3,741"
"5-Wolcott School","2,105",143,851,64,0,0,"3,163"
"6-Conard High School","2,028",118,"1,158",76,0,0,"3,380"
"7-Sedgwick Middle School","2,080",80,"1,151",53,0,0,"3,364"
"8-Braeburn School","2,664",118,"1,459",68,0,0,"4,309"
"9-Hall High School","1,906",72,815,40,0,0,"2,833"
Wethersfield,"7,711",556,"5,401",322,0,0,"13,990"
"1-Incarnation Church Hall","1,319",92,"1,301",45,0,0,"2,757"
"2-Keeney Cultural Center",739,56,430,40,0,0,"1,265"
"3-Wethersfield United Methodist Church","1,156",83,785,47,0,0,"2,071"
"4-Webb Elementary School","1,502",104,"1,098",55,0,0,"2,759"
"5-Emerson Williams School","1,342",97,869,58,0,0,"2,366"
"6-Pitkin Community Center","1,653",124,918,77,0,0,"2,772"
Winchester,"1,866",309,"2,283",146,0,0,"4,604"
"1-Pearson School","1,866",309,"2,283",146,0,0,"4,604"
Windsor,"10,843",543,"3,790",283,0,0,"15,459"
"1-L. P. Wilson","1,288",45,155,27,0,0,"1,515"
"2-John F Kennedy School","2,142",130,717,57,0,0,"3,046"
"3-330 Windsor Avenue","2,021",73,222,31,0,0,"2,347"
"4-Windsor Town Hall",954,51,370,26,0,0,"1,401"
"5-Oliver Ellsworth School","1,906",107,932,65,0,0,"3,010"
"6-Poquonock School","1,717",71,848,50,0,0,"2,686"
"7-Rainbow Firehouse",815,66,546,27,0,0,"1,454"
"Windsor Locks","2,952",401,"2,352",165,0,0,"5,870"
"1-Mario Gatti Town Hall","1,460",194,"1,161",87,0,0,"2,902"
"2-Windsor Locks High School","1,492",207,"1,191",78,0,0,"2,968"

