City/Town,"M. Jodi Rell/ Michael Fedele
Republican","John DeStefano/ Mary Messina Glassman
Democratic","Clifford W. Thornton, Jr./ Jean de Smet
Green","Joseph A. Zdonczyk/ Jose E. Garcia
Concerned Citizens","John M. Joy
None/Unknown","Total Votes Cast"
Morris,713,307,7,14,0,"1,041"
Naugatuck,"5,833","2,430",50,67,0,"8,380"
"New Britain","6,332","6,975",108,155,0,"13,570"
"New Canaan","6,145","1,601",46,17,0,"7,809"
"New Fairfield","3,896","1,098",23,21,0,"5,038"
"New Hartford","2,015","1,011",35,22,0,"3,083"
"New Haven","8,274","16,589",557,118,0,"25,538"
"New London","2,324","2,775",202,45,0,"5,346"
"New Milford","7,012","2,019",60,28,0,"9,119"
Newington,"6,801","4,849",72,61,0,"11,783"
Newtown,"8,133","2,382",68,43,0,"10,626"
Norfolk,477,295,8,8,0,788
"N. Branford","3,740","1,579",31,18,0,"5,368"
"N. Canaan",705,332,7,6,0,"1,050"
"N. Haven","6,861","3,029",58,33,0,"9,981"
"N. Stonington","1,455",636,25,7,0,"2,123"
Norwalk,"13,967","8,442",127,98,0,"22,634"
Norwich,"5,210","3,712",85,45,0,"9,052"
"Old Lyme","2,537","1,252",34,4,0,"3,827"
"Old Saybrook","3,156","1,626",19,14,0,"4,815"
Orange,"4,640","1,732",30,17,0,"6,419"
Oxford,"3,490","1,023",18,22,0,"4,553"
Plainfield,"2,634","1,472",25,9,0,"4,140"
Plainville,"3,632","2,338",31,37,0,"6,038"
Plymouth,"2,614","1,209",33,39,0,"3,895"
Pomfret,"1,058",585,32,3,0,"1,678"
Portland,"2,534","1,522",38,20,0,"4,114"
Preston,"1,259",620,9,10,0,"1,898"
Prospect,"2,658",928,17,29,0,"3,632"
Putnam,"1,559",888,21,10,0,"2,478"
Redding,"2,801","1,196",25,7,0,"4,029"
Ridgefield,"7,105","2,513",50,21,0,"9,689"
"Rocky Hill","4,192","2,947",53,31,0,"7,223"
Roxbury,804,348,11,2,0,"1,165"
Salem,"1,114",587,10,10,0,"1,721"
Salisbury,"1,115",731,29,6,0,"1,881"
Scotland,405,245,17,2,0,669
Seymour,"3,800","1,409",26,33,0,"5,268"
Sharon,788,462,11,0,0,"1,261"
Shelton,"10,470","3,457",60,77,0,"14,064"
Sherman,"1,180",432,12,5,0,"1,629"
Simsbury,"7,112","3,949",67,43,0,"11,171"
Somers,"2,708",924,23,25,0,"3,680"
"S. Windsor","6,752","3,739",69,32,0,"10,592"
Southbury,"6,434","2,157",42,19,0,"8,652"
Southington,"11,249","5,433",102,99,0,"16,883"
Sprague,667,372,9,13,0,"1,061"
Stafford,"2,818","1,697",39,22,0,"4,576"
Stamford,"19,524","11,081",216,126,0,"30,947"
Sterling,597,343,7,5,0,952
Stonington,"5,099","2,683",79,29,0,"7,890"
Stratford,"11,053","4,555",79,64,0,"15,751"
Suffield,"3,679","1,567",34,24,0,"5,304"
Thomaston,"2,034",787,14,20,0,"2,855"
Thompson,"1,821","1,035",26,20,0,"2,902"
Tolland,"4,223","1,979",66,21,0,"6,289"
Torrington,"7,586","3,247",91,75,0,"10,999"
Trumbull,"10,538","3,428",67,42,0,"14,075"
Union,302,138,1,1,0,442
Vernon,"6,573","3,385",92,43,0,"10,093"
Voluntown,574,288,10,6,0,878
Wallingford,"10,589","5,097",100,71,0,"15,857"
Warren,466,170,8,1,0,645
Washington,"1,162",450,19,2,0,"1,633"
Waterbury,"12,468","8,019",102,349,0,"20,938"
Waterford,"4,903","2,977",50,27,0,"7,957"
Watertown,"5,731","2,166",50,82,0,"8,029"
"W. Hartford","13,535","11,650",263,95,0,"25,543"
"W. Haven","8,265","5,916",93,69,0,"14,343"
Westbrook,"1,994",848,20,9,0,"2,871"
Weston,"2,732","1,426",20,10,0,"4,188"
Westport,"7,531","4,151",46,19,0,"11,747"
Wethersfield,"6,597","4,679",91,42,0,"11,409"
Willington,"1,354",863,29,10,0,"2,256"
Wilton,"5,650","1,872",37,8,0,"7,567"
Winchester,"2,406","1,086",52,29,0,"3,573"
Windham,"2,872","2,449",305,41,0,"5,667"
Windsor,"5,685","4,770",101,64,0,"10,620"
"Windsor Locks","2,679","1,585",20,28,0,"4,312"
Wolcott,"4,426","1,589",32,87,0,"6,134"
Woodbridge,"2,668","1,506",27,11,0,"4,212"
Woodbury,"3,138","1,160",30,22,0,"4,350"
Woodstock,"2,091",970,37,5,0,"3,103"

