City/Town,"Francisco L. Borges
Democratic","Sebastian J. Garafalo
Republican","Thomas S. Ross
Libertarian","W. Leroy Staib
Unaffiliated","Total Votes Cast"
Morris,357,399,3,3,762
Naugatuck,"4,122","3,173",34,43,"7,372"
"New Britain","11,441","6,016",104,77,"17,638"
"New Canaan","1,492","4,474",0,0,"5,966"
"New Fairfield","1,235","2,122",28,22,"3,407"
"New Hartford",807,974,14,13,"1,808"
"New Haven","21,184","5,459",157,135,"26,935"
"New London","3,932","1,804",44,29,"5,809"
"New Milford","1,850","2,433",36,39,"4,358"
Newington,"6,502","4,320",54,45,"10,921"
Newtown,"2,235","3,041",59,41,"5,376"
Norfolk,320,363,7,12,702
"N. Branford","1,772","1,761",16,13,"3,562"
"N. Canaan",450,663,5,5,"1,123"
"N. Haven","3,580","4,205",30,26,"7,841"
"N. Stonington",643,688,14,3,"1,348"
Norwalk,"10,453","8,829",105,56,"19,443"
Norwich,"6,170","3,146",58,53,"9,427"
"Old Lyme","1,092","1,371",15,4,"2,482"
"Old Saybrook","1,395","1,906",14,12,"3,327"
Orange,"2,105","3,013",28,10,"5,156"
Oxford,920,"1,244",15,17,"2,196"
Plainfield,"2,158","1,084",17,10,"3,269"
Plainville,"3,027","1,976",33,41,"5,077"
Plymouth,"1,933","1,294",16,19,"3,262"
Pomfret,400,532,9,10,951
Portland,"1,914","1,584",13,11,"3,522"
Preston,612,605,9,5,"1,231"
Prospect,"1,113","1,258",11,9,"2,391"
Putnam,"1,839",935,14,13,"2,801"
Redding,906,"1,499",17,5,"2,427"
Ridgefield,"2,304","3,875",57,30,"6,266"
"Rocky Hill","3,174","1,962",16,0,"5,152"
Roxbury,266,435,6,2,709
Salem,547,390,4,8,949
Salisbury,634,879,7,3,"1,523"
Scotland,251,172,2,5,430
Seymour,"2,015","2,147",13,27,"4,202"
Sharon,325,514,8,2,849
Shelton,"4,334","5,185",81,48,"9,648"
Sherman,325,503,4,5,837
Simsbury,"3,367","4,794",76,36,"8,273"
Somers,"1,148","1,096",15,9,"2,268"
"S. Windsor","4,047","2,992",46,32,"7,117"
Southbury,"1,797","3,436",20,17,"5,270"
Southington,"5,729","5,025",68,56,"10,878"
Sprague,639,299,2,3,943
Stafford,"2,290","1,142",18,13,"3,463"
Stamford,"13,002","10,433",168,80,"23,683"
Sterling,279,227,7,1,514
Stonington,"3,191","2,366",22,28,"5,607"
Stratford,"8,769","8,257",82,55,"17,163"
Suffield,"1,613","1,848",29,22,"3,512"
Thomaston,"1,248","1,117",14,14,"2,393"
Thompson,"1,721",966,30,21,"2,738"
Tolland,"1,725","1,470",15,14,"3,224"
Torrington,"5,914","4,245",57,38,"10,254"
Trumbull,"5,487","6,037",64,49,"11,637"
Union,109,146,3,4,262
Vernon,"4,966","3,472",49,35,"8,522"
Voluntown,302,196,7,2,507
Wallingford,"6,885","4,370",90,31,"11,376"
Warren,123,259,3,0,385
Washington,446,721,8,11,"1,186"
Waterbury,"17,895","11,769",170,117,"29,951"
Waterford,"3,711","2,477",37,26,"6,251"
Watertown,"3,280","3,011",36,37,"6,364"
"W. Hartford","15,393","10,882",125,93,"26,493"
"W. Haven","10,845","5,498",81,47,"16,471"
Westbrook,789,"1,138",18,19,"1,964"
Weston,880,"1,881",28,17,"2,806"
Westport,"3,323","5,890",72,38,"9,323"
Wethersfield,"6,519","4,926",60,49,"11,554"
Willington,826,612,13,14,"1,465"
Wilton,"1,584","3,399",40,15,"5,038"
Winchester,"1,853","1,694",27,16,"3,590"
Windham,"3,994","1,745",28,32,"5,799"
Windsor,"5,030","3,233",59,48,"8,370"
"Windsor Locks","2,813","1,369",25,31,"4,238"
Wolcott,"2,214","1,996",14,24,"4,248"
Woodbridge,"1,337","1,856",36,3,"3,232"
Woodbury,912,"1,698",16,13,"2,639"
Woodstock,744,"1,014",16,10,"1,784"

