City/Town,"Bernard F. Grabowski
Democratic","John M. Lupton
Republican","Total Votes Cast"
"New Britain","20,423","11,961","32,384"
"New Canaan","1,596","4,528","6,124"
"New Fairfield",520,831,"1,351"
"New Hartford",598,877,"1,475"
"New Haven","36,369","19,562","55,931"
"New London","5,871","4,429","10,300"
"New Milford","1,601","2,178","3,779"
Newington,"3,902","4,467","8,369"
Newtown,"1,398","2,495","3,893"
Norfolk,383,510,893
"N. Branford","1,588","1,746","3,334"
"N. Canaan",501,733,"1,234"
"N. Haven","3,210","4,388","7,598"
"N. Stonington",333,672,"1,005"
Norwalk,"11,760","12,252","24,012"
Norwich,"8,226","5,210","13,436"
"Old Lyme",480,"1,086","1,566"
"Old Saybrook",877,"1,561","2,438"
Orange,"1,485","2,517","4,002"
Oxford,602,968,"1,570"
Plainfield,"2,581","1,523","4,104"
Plainville,"2,830","2,536","5,366"
Plymouth,"2,136","1,579","3,715"
Pomfret,405,630,"1,035"
Portland,"1,858","1,895","3,753"
Preston,464,578,"1,042"
Prospect,"1,004",926,"1,930"
Putnam,"2,500","1,629","4,129"
Redding,517,"1,076","1,593"
Ridgefield,"1,262","2,353","3,615"
"Rocky Hill","1,659","1,629","3,288"
Roxbury,174,317,491
Salem,215,278,493
Salisbury,495,"1,244","1,739"
Scotland,164,216,380
Seymour,"2,419","2,409","4,828"
Sharon,264,729,993
Shelton,"4,211","4,246","8,457"
Sherman,120,275,395
Simsbury,"1,544","3,260","4,804"
Somers,722,936,"1,658"
"S. Windsor","2,233","2,253","4,486"
Southbury,463,955,"1,418"
Southington,"4,382","3,538","7,920"
Sprague,743,425,"1,168"
Stafford,"2,203","1,353","3,556"
Stamford,"17,940","16,905","34,845"
Sterling,379,324,703
Stonington,"2,736","2,847","5,583"
Stratford,"10,216","8,911","19,127"
Suffield,"1,188","1,788","2,976"
Thomaston,"1,254","1,472","2,726"
Thompson,"1,676","1,248","2,924"
Tolland,604,835,"1,439"
Torrington,"8,283","6,403","14,686"
Trumbull,"4,036","5,185","9,221"
Union,49,144,193
Vernon,"3,699","3,635","7,334"
Voluntown,239,196,435
Wallingford,"6,252","5,533","11,785"
Warren,77,226,303
Washington,270,994,"1,264"
Waterbury,"31,781","14,192","45,973"
Waterford,"2,504","3,551","6,055"
Watertown,"3,339","3,310","6,649"
"W. Hartford","13,983","19,188","33,171"
"W. Haven","11,169","7,064","18,233"
Westbrook,294,783,"1,077"
Weston,625,"1,168","1,793"
Westport,"3,310","5,119","8,429"
Wethersfield,"4,736","6,253","10,989"
Willington,370,545,915
Wilton,"1,031","2,618","3,649"
Winchester,"2,561","2,276","4,837"
Windham,"4,069","3,099","7,168"
Windsor,"4,563","4,248","8,811"
"Windsor Locks","3,132","1,973","5,105"
Wolcott,"2,181","1,803","3,984"
Woodbridge,823,"1,668","2,491"
Woodbury,438,"1,396","1,834"
Woodstock,529,"1,017","1,546"

