City/Town,"Abijah Catlin
None/Unknown","Mason Cleaveland
None/Unknown","Lewis Beers Jr
None/Unknown","Lewis Beers
None/Unknown","Abijah
None/Unknown","Julius B. Harrison
None/Unknown","John P. Brace
None/Unknown","Issac Toucey
None/Unknown","A F Williams
None/Unknown","Total Votes Cast"
Milford,339,123,5,0,0,0,0,0,0,467
Monroe,81,166,0,0,0,0,0,0,0,247
Montville,126,63,15,0,0,0,0,0,0,204
Naugatuck,173,170,4,0,0,0,0,0,0,347
"New Canaan",152,193,11,0,0,0,0,0,0,356
"New Fairfield",67,102,2,0,0,0,0,0,0,171
"New Hartford",167,126,27,0,0,0,0,0,0,320
"New Haven","1,527",777,41,0,0,0,0,0,0,"2,345"
"New London",361,482,67,0,1,0,0,0,0,911
"New Milford",361,388,41,0,0,0,0,0,0,790
Newtown,257,285,6,0,0,0,0,0,0,548
Norfolk,152,109,20,0,0,0,0,0,0,281
"N. Branford",99,94,3,0,0,0,0,0,0,196
"N. Haven",123,160,1,0,0,0,0,0,0,284
"N. Stonington",161,228,0,0,0,0,0,0,0,389
Norwalk,357,271,21,0,0,0,0,0,0,649
Norwich,756,478,53,0,0,0,0,0,0,"1,287"
Orange,133,85,3,0,0,0,0,0,0,221
Oxford,141,143,0,0,0,0,0,0,0,284
Plainfield,193,191,19,0,0,0,0,0,0,403
Plymouth,254,230,24,0,0,0,0,0,0,508
Pomfret,190,127,33,0,0,0,0,0,0,350
Portland,222,172,0,0,0,0,0,0,0,394
Preston,142,188,0,0,0,0,0,0,0,330
Prospect,56,57,8,0,0,0,0,0,0,121
Redding,168,169,7,0,0,0,0,0,0,344
Ridgefield,179,154,2,0,0,0,0,0,0,335
"Rocky Hill",95,125,2,0,0,0,0,0,0,222
Roxbury,71,146,15,0,0,0,0,0,0,232
Salem,70,89,10,0,0,0,0,0,0,169
Salisbury,199,270,6,0,0,0,0,0,0,475
Saybrook,330,252,30,0,0,0,0,0,0,612
Sharon,228,207,12,0,0,2,0,0,0,449
Sherman,47,112,9,0,0,0,0,0,0,168
Simsbury,199,183,0,0,0,0,0,0,0,382
Somers,144,187,14,0,0,0,0,0,0,345
"S. Windsor",160,171,1,0,0,0,0,0,0,332
Southbury,161,173,8,0,0,0,0,0,0,342
Southington,184,236,15,0,0,0,0,0,0,435
Stafford,247,295,19,0,0,0,0,0,0,561
Stamford,338,237,0,1,0,0,0,0,0,576
Sterling,74,124,3,0,0,0,0,0,0,201
Stonington,339,229,18,0,0,0,0,0,0,586
Stratford,166,144,19,0,0,0,0,0,0,329
Suffield,204,331,1,0,0,0,0,0,0,536
Thompson,303,239,33,0,0,0,0,0,0,575
Tolland,115,161,16,0,0,0,0,0,0,292
Torrington,193,138,42,0,0,0,0,0,0,373
Trumbull,136,161,0,0,0,0,0,0,0,297
Union,67,73,2,0,0,0,0,0,0,142
Vernon,223,104,0,0,0,0,0,0,0,327
Voluntown,45,112,17,0,0,0,0,1,0,175
Wallingford,150,232,14,0,0,0,0,0,0,396
Warren,75,69,15,0,0,0,0,0,0,159
Washington,161,176,0,20,0,0,0,0,0,357
Waterbury,319,282,18,0,0,0,0,0,0,619
Waterford,96,163,18,0,0,0,0,0,0,277
Watertown,160,111,21,0,0,0,0,0,0,292
Westbrook,94,74,37,0,0,0,0,0,0,205
Weston,46,114,2,0,0,0,0,0,0,162
Westport,155,185,0,3,0,0,0,0,0,343
Wethersfield,248,214,9,0,0,0,0,0,0,471
Willington,126,114,8,0,0,0,0,0,0,248
Wilton,177,134,6,0,0,0,0,0,0,317
Winchester,205,169,48,0,1,0,0,0,0,423
Windham,198,287,69,0,0,0,0,0,0,554
Windsor,209,292,2,0,0,0,0,0,0,503
Wolcott,36,93,8,0,0,0,0,0,0,137
Woodbridge,102,85,0,0,0,0,0,0,0,187
Woodbury,228,200,2,0,0,0,0,0,0,430
Woodstock,228,236,91,0,0,0,0,0,0,555

