City/Town,"Isaac Spencer
None/Unknown","Andrew Kingsbury
None/Unknown","Thomas Day
None/Unknown","David Plant
None/Unknown","Henry Seymour
None/Unknown","Oliver Wolcott
None/Unknown","Samuel H. Huntington
None/Unknown","Elias Perkins
None/Unknown","Thomas Spencer
None/Unknown","William W. Boardman
None/Unknown","All Other Votes","Total Votes Cast"
Ellington,34,0,0,0,0,0,0,0,0,0,0,34
Enfield,8,6,0,0,0,0,0,0,0,0,0,14
Fairfield,39,0,3,0,0,0,0,0,0,0,0,42
Farmington,18,27,5,0,0,0,0,0,0,0,0,50
Franklin,37,7,1,0,0,0,0,0,0,0,0,45
Glastonbury,64,0,1,1,0,0,0,2,0,1,0,69
Goshen,38,1,1,0,0,0,0,0,0,0,1,41
Granby,34,4,0,0,2,1,0,0,0,0,1,42
Greenwich,69,0,0,2,0,0,0,0,0,0,0,71
Griswold,22,0,2,0,0,0,0,0,0,0,0,24
Groton,69,0,0,0,0,0,0,0,0,0,0,69
Guilford,54,14,4,1,0,0,0,0,0,0,0,73
Haddam,15,0,0,0,0,0,0,0,0,0,0,15
Hamden,60,0,1,0,0,0,0,0,0,0,0,61
Hampton,33,0,3,0,0,0,0,0,0,0,0,36
Hartford,131,3,1,0,0,0,2,0,0,0,0,137
Hartland,29,0,1,0,0,0,0,0,0,0,0,30
Harwinton,12,5,1,0,0,0,0,0,0,0,0,18
Hebron,40,0,0,0,0,0,0,0,0,0,0,40
Huntington,11,3,1,0,0,0,0,0,0,0,0,15
Kent,18,2,0,0,0,0,0,0,0,0,1,21
Killingly,28,0,0,0,0,0,0,0,0,0,0,28
Killingworth,46,0,0,0,0,0,0,0,0,0,0,46
Lebanon,41,0,0,0,0,0,0,0,0,0,1,42
Lisbon,13,0,1,0,0,0,0,0,0,0,0,14
Litchfield,29,1,0,0,0,0,0,0,0,0,0,30
Lyme,0,0,0,0,0,0,0,0,0,0,0,0
Manchester,88,15,0,0,0,0,0,0,0,0,0,103
Mansfield,18,0,1,0,0,0,0,0,0,0,0,19
Marlborough,55,4,1,0,0,0,0,0,0,0,0,60
Meriden,46,0,0,0,0,0,0,0,0,0,0,46
Middlebury,14,1,0,0,0,0,0,0,0,0,0,15
Middletown,63,0,1,0,0,0,0,0,0,0,0,64
Milford,23,1,0,0,0,0,0,0,0,0,0,24
Monroe,12,3,0,0,0,0,0,0,0,0,0,15
Montville,14,0,0,0,0,0,0,0,0,0,0,14
"New Canaan",23,16,0,0,0,0,0,0,0,0,0,39
"New Fairfield",17,3,1,0,0,0,0,0,0,0,0,21
"New Hartford",3,3,0,0,0,0,0,0,0,0,0,6
"New Haven",73,1,0,0,0,0,0,0,0,0,0,74
"New London",52,0,5,0,1,0,0,0,0,0,0,58
"New Milford",27,0,0,0,0,0,0,0,0,0,2,29
Newtown,22,3,0,0,0,0,0,0,0,0,0,25
Norfolk,12,1,0,0,0,0,0,0,0,0,0,13
"N. Haven",37,0,0,0,0,0,0,0,0,0,0,37
"N. Stonington",15,0,0,0,0,0,0,0,0,0,0,15
Norwalk,36,0,2,0,0,0,0,0,0,0,0,38
Norwich,20,0,0,0,0,0,0,0,0,0,1,21
Orange,20,0,0,0,0,0,0,0,0,0,0,20
Oxford,38,0,3,0,0,2,0,0,0,0,0,43
Plainfield,17,0,0,0,0,0,0,0,0,0,0,17
Plymouth,31,0,0,0,0,0,0,0,0,0,0,31
Pomfret,18,0,1,0,0,0,0,0,0,0,0,19
Preston,22,0,0,0,0,0,0,0,0,0,0,22
Putnam,0,0,0,0,0,0,0,0,0,0,0,0
Redding,30,0,0,0,0,0,0,0,0,0,0,30
Ridgefield,33,0,0,1,0,0,0,0,0,0,0,34
Roxbury,0,0,0,0,0,0,0,0,0,0,0,0
Salem,28,0,0,0,0,0,0,0,0,0,0,28
Salisbury,58,0,2,0,0,0,0,0,0,0,0,60
Saybrook,25,0,0,0,0,0,0,0,0,0,0,25
Scotland,0,0,0,0,0,0,0,0,0,0,0,0
Sharon,3,0,29,0,0,0,0,0,0,0,0,32
Sherman,19,0,0,0,0,0,0,0,0,0,0,19
Simsbury,35,0,0,0,0,0,0,0,0,0,0,35
Somers,32,15,1,0,0,0,0,0,0,0,0,48
Southbury,14,0,0,0,0,0,0,0,0,0,0,14
Southington,40,0,1,0,0,0,0,0,0,0,0,41
Stamford,13,0,1,0,0,0,0,0,0,0,0,14
Sterling,18,0,0,0,0,0,0,0,0,0,0,18
Stonington,42,0,0,0,0,0,0,0,0,0,0,42
Stratford,29,0,0,0,0,0,0,0,0,0,0,29
Suffield,60,0,0,0,2,0,0,0,0,0,0,62
Thompson,53,0,0,0,0,0,0,0,0,0,0,53
Tolland,33,0,0,0,0,0,0,0,0,0,0,33
Torrington,13,3,0,0,0,0,0,0,0,0,0,16
Trumbull,19,2,0,0,0,0,0,0,0,0,1,22
Union,0,0,0,0,0,0,0,0,0,0,0,0
Vernon,6,32,0,0,0,0,0,0,0,0,0,38
Voluntown,46,0,0,0,0,0,0,0,0,0,0,46
Wallingford,32,0,0,0,0,0,0,0,0,0,0,32
Warren,33,0,0,0,0,0,0,0,0,0,0,33
Washington,34,5,0,0,0,0,0,0,0,0,0,39
Waterbury,23,1,1,1,0,0,0,0,0,0,0,26
Waterford,44,0,0,0,0,0,0,0,0,0,1,45
Watertown,18,1,3,1,0,0,0,0,0,0,0,23
Weston,15,2,0,0,0,0,0,0,0,0,0,17
Wethersfield,49,0,2,0,0,0,0,0,0,0,0,51
Willington,0,0,0,0,0,0,0,0,0,0,0,0
Wilton,26,7,0,0,0,0,0,0,0,0,0,33
Winchester,17,0,0,0,0,0,0,0,0,0,0,17
Windham,31,5,0,0,0,0,0,0,0,0,0,36
Windsor,10,0,0,0,0,0,0,0,0,0,0,10
Wolcott,16,1,1,0,1,0,0,0,0,0,0,19
Woodbridge,40,0,2,0,0,0,0,0,0,0,0,42
Woodbury,19,0,0,0,0,0,0,0,0,0,0,19
Woodstock,73,40,0,0,0,0,0,0,0,0,0,113
Totals,"3,748",347,106,9,7,3,2,2,2,1,13,"4,239"

