City/Town,"Wheelock T. Batcheller
None/Unknown","Charles R. Fagan
None/Unknown","Hinny R Night
None/Unknown","Edwin B. Lyon
None/Unknown","W. T. Batcheller
None/Unknown","E B Lyon
None/Unknown","Merrick A Marcy
None/Unknown","George N Pees
None/Unknown","Oliver D. Seymour
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Montville,307,277,0,10,0,0,0,0,0,0,594,594
Morris,76,102,0,0,0,0,0,0,0,0,178,178
Naugatuck,357,487,10,3,0,0,0,0,0,0,857,857
"New Britain","1,463","1,321",8,2,0,0,0,0,0,0,"2,794","2,794"
"New Canaan",317,301,0,1,0,0,0,0,0,0,619,619
"New Fairfield",59,134,0,0,0,0,0,0,0,0,193,193
"New Hartford",311,237,5,0,0,0,0,0,0,0,553,553
"New Haven","5,762","7,872",104,9,0,0,0,0,0,0,"13,747","13,747"
"New London","1,001","1,098",13,61,0,0,0,0,0,0,"2,173","2,173"
"New Milford",407,582,2,1,0,0,0,0,0,0,992,992
Newington,98,101,0,0,0,0,0,0,0,0,199,199
Newtown,261,533,1,0,0,0,0,0,0,0,795,795
Norfolk,176,116,0,1,0,0,0,0,0,0,293,293
"N. Branford",155,116,0,0,0,0,0,0,0,0,271,271
"N. Canaan",126,224,2,0,0,0,0,0,0,0,352,352
"N. Haven",215,150,0,7,0,0,0,0,0,0,372,372
"N. Stonington",295,154,3,2,0,0,0,0,0,0,454,454
Norwalk,"1,586","1,263",7,2,0,1,0,1,0,0,"2,860","2,860"
Norwich,"2,257","1,619",26,20,0,0,0,0,0,0,"3,922","3,922"
"Old Lyme",121,180,0,3,0,0,0,0,0,0,304,304
"Old Saybrook",152,137,0,1,0,0,0,0,0,0,290,290
Orange,393,316,1,0,0,0,0,0,0,0,710,710
Oxford,107,155,0,0,0,0,0,0,0,2,262,264
Plainfield,373,257,1,3,0,0,0,0,0,0,634,634
Plainville,251,180,0,5,0,0,0,0,0,0,436,436
Plymouth,295,222,0,5,0,0,0,0,0,0,522,522
Pomfret,196,96,1,0,0,0,0,0,0,0,293,293
Portland,375,318,1,1,0,0,0,0,0,0,695,695
Preston,266,343,0,2,0,0,0,0,0,0,611,611
Prospect,83,44,0,0,0,0,0,0,0,0,127,127
Putnam,513,249,9,4,0,0,0,0,0,0,775,775
Redding,214,172,0,0,0,0,0,0,0,0,386,386
Ridgefield,309,212,0,0,0,0,0,0,0,0,521,521
"Rocky Hill",127,130,1,1,0,0,0,0,0,0,259,259
Roxbury,106,150,0,0,0,0,0,0,0,0,256,256
Salem,75,74,0,3,0,0,0,0,0,0,152,152
Salisbury,319,475,11,5,0,0,0,0,0,0,810,810
Saybrook,235,107,0,3,0,0,0,0,0,0,345,345
Scotland,91,67,0,1,0,0,0,0,0,0,159,159
Seymour,290,233,1,0,0,0,0,0,0,0,524,524
Sharon,254,319,0,0,0,0,0,0,0,0,573,573
Sherman,128,81,0,0,0,0,0,0,0,0,209,209
Simsbury,214,199,6,1,0,0,0,0,1,0,421,421
Somers,181,136,0,0,0,0,0,0,0,0,317,317
"S. Windsor",212,244,1,2,0,0,0,0,0,0,459,459
Southbury,172,159,0,0,0,0,0,0,0,0,331,331
Southington,630,611,16,1,0,0,0,0,0,0,"1,258","1,258"
Sprague,96,123,76,0,0,0,0,0,0,0,295,295
Stafford,473,476,0,1,0,0,0,0,0,0,950,950
Stamford,"1,089","1,052",15,1,0,0,0,0,0,0,"2,157","2,157"
Sterling,96,102,2,0,0,0,0,0,0,0,200,200
Stonington,744,611,12,16,0,0,0,0,0,0,"1,383","1,383"
Stratford,539,382,15,0,0,0,0,0,0,0,936,936
Suffield,464,374,1,0,0,0,0,0,0,0,839,839
Thomaston,397,250,8,3,0,0,0,0,0,0,658,658
Thompson,396,152,0,4,0,0,0,0,0,0,552,552
Tolland,171,122,0,2,0,0,0,0,0,0,295,295
Torrington,451,342,1,1,0,0,0,0,0,0,795,795
Trumbull,176,170,3,1,0,0,0,0,0,0,350,350
Union,70,92,0,1,0,0,0,0,0,0,163,163
Vernon,834,474,6,7,0,0,0,0,0,0,"1,321","1,321"
Voluntown,170,70,3,0,0,0,0,0,0,0,243,243
Wallingford,425,615,0,3,0,0,0,0,0,0,"1,043","1,043"
Warren,103,64,0,1,0,0,0,0,0,0,168,168
Washington,188,187,0,0,0,0,0,0,0,0,375,375
Waterbury,"1,983","2,205",0,8,0,0,0,0,0,0,"4,196","4,196"
Waterford,312,283,0,4,0,0,0,0,0,0,599,599
Watertown,282,198,0,1,0,0,0,0,0,0,481,481
"W. Hartford",262,143,0,0,0,0,0,0,0,0,405,405
Westbrook,144,94,0,6,0,0,0,0,0,0,244,244
Weston,100,131,0,0,0,0,0,0,0,0,231,231
Westport,289,451,0,0,0,0,0,0,0,0,740,740
Wethersfield,264,138,2,2,0,0,1,0,0,0,407,407
Willington,173,79,0,1,0,0,0,0,0,0,253,253
Wilton,238,210,0,0,0,0,0,0,0,0,448,448
Winchester,641,518,48,1,1,0,0,0,0,0,"1,209","1,209"
Windham,756,600,1,19,0,0,0,0,0,0,"1,376","1,376"
Windsor,286,290,97,1,0,0,0,0,0,0,674,674
"Windsor Locks",184,272,0,0,0,0,0,0,0,0,456,456
Wolcott,66,55,0,0,0,0,0,0,0,0,121,121
Woodbridge,117,73,0,0,0,0,0,0,0,0,190,190
Woodbury,308,228,0,3,0,0,0,0,0,0,539,539
Woodstock,404,175,0,2,0,0,0,0,0,0,581,581

