City/Town,"Roger Averill
None/Unknown","Nehemiah D. Sperry
None/Unknown","Oliver H. Perry
None/Unknown","N. D. Sperry
None/Unknown","David Lyman
None/Unknown","Talcott Crosby
None/Unknown","Nehemiah Sperry
None/Unknown","Nathaniel D. Sperry
None/Unknown","Arthur B. Calef
None/Unknown","Arthur Calef
None/Unknown","All Other Votes","Total Votes Cast"
Milford,165,242,72,0,4,0,0,0,0,0,0,483
Monroe,141,98,22,0,0,0,0,0,0,0,0,261
Montville,126,213,2,0,0,0,0,0,0,0,0,341
Naugatuck,192,137,55,0,1,0,0,0,0,0,0,385
"New Britain",320,361,40,0,9,0,0,0,0,0,0,730
"New Canaan",210,49,157,0,12,0,0,0,0,0,0,428
"New Fairfield",85,12,43,0,0,0,0,0,0,0,0,140
"New Hartford",131,200,30,0,3,0,0,0,0,0,0,364
"New Haven","2,037","1,719",638,0,15,0,0,0,0,0,0,"4,409"
"New London",298,0,64,677,8,0,0,0,0,0,1,"1,048"
"New Milford",416,178,180,0,8,0,0,0,0,0,0,782
Newtown,354,198,45,0,0,0,0,0,0,0,0,597
Norfolk,90,136,39,0,8,0,0,0,0,0,0,273
"N. Branford",86,57,16,0,8,0,0,0,0,0,0,167
"N. Haven",81,143,15,0,0,0,0,0,0,0,0,239
"N. Stonington",127,288,0,0,1,0,0,0,0,0,0,416
Norwalk,288,322,115,0,15,0,0,0,0,0,0,740
Norwich,541,881,141,0,14,0,0,0,0,0,0,"1,577"
"Old Saybrook",102,120,3,0,5,0,0,0,0,0,0,230
Orange,96,76,60,0,16,0,0,0,0,0,0,248
Oxford,172,32,36,0,3,0,0,0,0,0,0,243
Plainfield,172,199,38,0,0,0,0,0,0,0,0,409
Plymouth,224,241,49,0,12,0,0,0,0,0,0,526
Pomfret,57,137,30,0,7,0,0,0,0,0,0,231
Portland,260,225,17,0,1,0,0,0,0,0,0,503
Preston,151,201,4,0,0,0,0,0,0,0,0,356
Prospect,57,38,22,0,11,0,0,0,0,0,0,128
Redding,133,41,89,0,0,0,0,0,0,0,0,263
Ridgefield,142,161,49,0,0,0,0,0,0,0,0,352
"Rocky Hill",144,67,7,0,0,0,0,0,0,0,0,218
Roxbury,115,35,40,0,2,0,0,0,0,0,0,192
Salem,52,58,16,0,0,0,0,0,0,0,0,126
Salisbury,129,313,31,0,4,0,0,0,0,0,0,477
Saybrook,53,191,40,0,10,0,0,0,0,0,0,294
Seymour,184,128,4,0,1,0,0,0,0,0,0,317
Sharon,114,242,36,0,0,0,0,0,0,0,0,392
Sherman,96,75,4,0,1,0,0,0,0,0,0,176
Simsbury,182,121,36,0,0,0,0,0,0,0,0,339
Somers,110,112,64,0,6,0,0,0,0,0,0,292
"S. Windsor",158,89,46,0,0,0,0,0,0,0,0,293
Southbury,0,68,63,0,2,158,0,0,0,0,0,291
Southington,253,253,49,0,4,0,0,0,0,0,0,559
Stafford,272,277,21,0,2,0,0,0,0,0,1,573
Stamford,295,332,39,0,0,0,0,0,0,0,0,666
Sterling,62,101,0,0,0,0,0,0,0,0,2,165
Stonington,104,419,24,0,21,0,0,0,0,0,0,568
Stratford,176,79,98,0,2,0,0,0,0,0,0,355
Suffield,276,283,49,0,2,0,0,0,0,0,0,610
Thompson,111,427,27,0,8,0,0,0,0,0,0,573
Tolland,130,0,0,0,4,0,0,0,130,0,15,279
Torrington,86,225,44,0,20,0,0,0,0,0,0,375
Trumbull,142,99,37,0,0,0,0,0,0,0,0,278
Union,53,56,28,0,8,0,0,0,0,0,0,145
Vernon,117,330,20,0,2,0,0,0,0,0,0,469
Voluntown,74,55,1,0,1,0,0,0,0,0,0,131
Wallingford,264,218,31,0,3,0,0,0,0,0,0,516
Warren,90,5,58,0,5,0,0,0,0,0,0,158
Washington,135,76,89,0,3,0,0,0,0,0,0,303
Waterbury,435,327,232,0,8,0,0,0,0,0,0,"1,002"
Waterford,56,0,8,239,3,0,0,0,0,0,0,306
Watertown,94,159,52,0,0,0,0,0,0,0,0,305
"W. Hartford",86,85,41,0,0,0,0,0,0,0,0,212
Westbrook,67,84,40,0,25,0,0,0,0,0,0,216
Weston,123,0,10,0,0,0,0,39,0,0,0,172
Westport,229,57,141,0,0,0,0,0,0,0,0,427
Wethersfield,180,136,87,0,7,0,0,0,0,0,0,410
Willington,67,0,35,0,2,0,109,0,0,0,0,213
Wilton,91,212,3,0,0,0,0,0,0,0,0,306
Winchester,169,168,104,0,37,0,0,0,0,0,3,481
Windham,0,331,31,0,0,265,0,0,0,0,0,627
Windsor,213,121,0,0,3,0,0,0,0,0,19,356
"Windsor Locks",138,69,8,0,0,0,0,0,0,0,0,215
Wolcott,86,12,27,0,5,0,0,0,0,0,0,130
Woodbridge,100,53,17,0,0,0,0,0,0,0,0,170
Woodbury,215,60,140,0,1,0,0,0,0,0,0,416
Woodstock,99,265,66,0,13,0,0,0,0,0,0,443

