City/Town,"Roger H. Mills
None/Unknown","Miriam Weed
None/Unknown","Edmund Perkins
None/Unknown","Francis Sheffield
None/Unknown","George Read
None/Unknown","John Boyd
None/Unknown","Charles Chapman
None/Unknown","Samuel A. Moss
None/Unknown","D. W. Plumb
None/Unknown","Nathan Smith
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,531,647,86,0,0,0,0,0,0,0,3,"1,267"
Milford,326,97,10,0,0,0,0,0,0,0,0,433
Monroe,63,117,6,0,0,0,0,0,0,0,0,186
Montville,158,125,16,0,0,0,0,0,0,0,0,299
Naugatuck,153,144,9,0,0,0,0,0,0,0,0,306
"New Canaan",171,149,25,0,0,0,0,0,0,0,0,345
"New Fairfield",73,80,0,0,0,0,0,0,0,0,0,153
"New Hartford",215,97,34,0,0,0,0,0,0,0,0,346
"New Haven","1,407",967,98,0,0,0,0,0,0,0,0,"2,472"
"New London",407,369,66,0,0,0,0,0,0,0,0,842
"New Milford",359,382,17,0,0,0,0,0,0,0,0,758
Newtown,225,270,2,0,0,0,0,0,0,0,0,497
Norfolk,140,96,39,0,0,0,0,0,0,0,0,275
"N. Branford",95,60,5,0,0,0,0,0,0,0,0,160
"N. Haven",101,127,1,0,0,0,0,0,0,0,0,229
"N. Stonington",126,232,6,0,0,0,0,0,0,0,0,364
Norwalk,360,155,31,0,0,0,0,0,0,0,0,546
Norwich,823,534,149,0,0,0,0,0,0,0,0,"1,506"
Orange,114,72,14,0,0,0,0,0,0,0,0,200
Oxford,112,142,3,0,0,0,0,0,0,0,0,257
Plainfield,230,163,29,0,0,0,0,0,0,0,0,422
Plymouth,252,212,63,0,0,0,0,0,0,0,0,527
Pomfret,157,89,65,0,0,0,0,0,0,0,0,311
Portland,222,154,0,0,0,0,0,0,0,0,0,376
Preston,167,198,13,0,0,0,0,0,0,0,0,378
Prospect,36,44,38,0,0,0,0,0,0,0,0,118
Redding,157,148,2,0,0,0,0,0,0,0,0,307
Ridgefield,272,108,0,0,0,0,0,0,0,0,0,380
"Rocky Hill",77,119,3,0,0,0,0,0,0,0,0,199
Roxbury,70,137,9,0,0,0,0,0,0,0,0,216
Salem,55,69,10,0,0,0,0,0,0,0,0,134
Salisbury,197,243,8,0,0,0,0,0,0,0,0,448
Saybrook,327,243,49,0,0,0,0,0,0,0,0,619
Sharon,179,221,5,0,0,0,0,0,0,0,0,405
Sherman,42,111,5,0,0,0,0,0,0,0,0,158
Simsbury,210,190,3,0,0,0,0,0,0,1,0,404
Somers,168,161,10,0,0,0,0,0,0,0,0,339
"S. Windsor",157,170,0,0,0,0,0,0,0,0,0,327
Southbury,161,145,6,0,0,0,0,0,0,0,0,312
Southington,190,202,25,0,0,0,0,0,0,0,0,417
Stafford,281,278,12,0,0,0,0,0,0,0,0,571
Stamford,338,157,7,0,0,0,0,0,0,0,0,502
Sterling,83,99,1,0,0,0,0,0,0,0,0,183
Stonington,331,174,20,0,0,0,0,0,0,0,0,525
Stratford,138,86,54,0,0,0,0,0,0,0,0,278
Suffield,181,265,62,0,0,0,0,0,0,0,0,508
Thompson,309,212,106,0,0,0,0,0,0,0,0,627
Tolland,99,158,20,0,0,0,0,0,0,0,0,277
Torrington,143,97,51,0,0,0,0,0,0,0,0,291
Trumbull,128,152,1,0,0,0,0,0,0,0,0,281
Union,63,57,11,0,0,0,0,0,0,0,0,131
Vernon,310,116,17,0,0,0,0,0,0,0,0,443
Voluntown,85,112,8,0,0,0,0,0,0,0,0,205
Wallingford,138,211,16,0,0,0,0,0,0,0,0,365
Warren,83,88,17,0,0,0,0,0,0,0,0,188
Washington,153,125,25,0,0,0,0,0,0,0,0,303
Waterbury,331,287,70,0,0,0,0,0,0,0,0,688
Waterford,100,153,8,0,0,0,0,0,0,0,0,261
Watertown,161,93,32,0,0,0,0,0,0,0,0,286
Westbrook,99,62,50,0,0,0,0,0,0,0,0,211
Weston,41,90,0,0,0,0,0,0,0,0,0,131
Westport,183,165,8,0,0,0,0,0,0,0,0,356
Wethersfield,238,219,14,0,0,0,0,0,0,0,0,471
Willington,123,86,16,0,0,0,0,0,0,0,0,225
Wilton,188,103,1,0,0,0,0,0,0,0,0,292
Winchester,171,137,96,18,0,0,0,0,0,0,0,422
Windham,281,285,120,0,0,0,0,0,0,0,0,686
Windsor,201,286,3,0,0,0,0,0,0,0,0,490
Wolcott,29,77,9,0,0,0,0,0,0,0,0,115
Woodbridge,105,73,0,0,0,0,0,0,0,0,0,178
Woodbury,240,183,5,0,0,0,0,0,0,0,0,428
Woodstock,267,203,131,0,0,0,0,0,0,0,0,601

