City/Town,"Royal R. Hinman
None/Unknown","Thomas Day
None/Unknown","Royal B. Hinman
None/Unknown","Jeremiah Brown
None/Unknown","Isaac Spencer
None/Unknown","Thaddeus Betts
None/Unknown","Henry W. Edward
None/Unknown","Ebewerer Stoddard
None/Unknown","Jonathan Edward
None/Unknown","Samuel A. Foot
None/Unknown","All Other Votes","Total Votes Cast"
Milford,63,314,0,1,2,0,0,0,0,0,0,380
Monroe,136,30,0,1,0,0,0,1,0,0,0,168
Montville,47,75,0,3,0,0,0,0,0,0,0,125
"New Canaan",83,141,0,0,0,0,0,0,0,0,0,224
"New Fairfield",58,28,0,0,0,0,0,0,0,0,0,86
"New Hartford",100,186,0,0,1,0,0,0,0,0,4,291
"New Haven",658,746,0,4,1,0,1,0,0,0,0,"1,410"
"New London",244,188,0,2,1,1,0,0,0,0,0,436
"New Milford",263,260,0,1,0,0,0,0,0,0,0,524
Newtown,178,224,0,0,0,1,0,0,0,0,1,404
Norfolk,114,128,0,0,1,0,0,0,0,0,0,243
"N. Branford",94,107,0,0,0,0,0,0,0,0,0,201
"N. Haven",136,112,0,0,0,0,0,0,0,0,1,249
"N. Stonington",116,94,0,0,0,0,0,0,0,0,0,210
Norwalk,169,271,0,0,0,1,1,0,0,0,0,442
Norwich,284,307,0,0,0,0,0,0,0,1,0,592
Orange,78,126,0,0,0,0,0,0,0,0,0,204
Oxford,112,126,0,1,0,0,0,0,0,1,0,240
Plainfield,116,108,0,0,0,0,0,0,0,0,3,227
Plymouth,199,149,0,0,2,1,0,0,0,0,0,351
Pomfret,67,98,0,0,0,0,0,0,0,0,0,165
Preston,54,108,0,23,3,0,0,0,0,0,1,189
Prospect,64,31,0,0,0,0,0,0,0,0,1,96
Redding,68,136,0,1,0,0,0,0,0,0,1,206
Ridgefield,103,140,0,3,6,0,0,0,0,0,1,253
Roxbury,128,69,0,0,0,0,0,0,0,0,1,198
Salem,67,40,0,0,0,0,0,0,0,0,0,107
Salisbury,161,91,0,0,1,0,0,0,0,1,0,254
Saybrook,426,354,0,0,1,0,0,0,0,0,0,781
Sharon,175,137,0,1,0,0,0,0,0,0,1,314
Sherman,74,31,0,0,0,0,0,0,0,0,0,105
Simsbury,196,88,0,0,1,0,0,0,0,0,0,285
Southbury,141,120,0,0,0,1,0,0,0,0,0,262
Southington,198,131,0,0,0,0,0,0,0,0,0,329
Stafford,170,111,0,0,0,0,0,0,0,0,0,281
Stamford,139,235,0,0,0,0,0,0,0,0,0,374
Sterling,66,57,0,0,0,0,0,0,0,0,0,123
Stonington,169,186,0,0,0,0,0,0,0,0,0,355
Stratford,94,156,0,1,1,0,0,1,0,0,0,253
Suffield,277,140,0,0,2,0,0,0,0,0,0,419
Thompson,95,148,0,1,1,0,0,0,0,0,0,245
Tolland,106,88,0,0,0,0,0,0,0,0,1,195
Torrington,74,108,0,0,0,0,0,0,0,0,0,182
Trumbull,89,71,0,0,0,0,0,0,0,0,2,162
Union,53,59,0,0,0,0,0,0,0,0,0,112
Vernon,70,101,0,0,0,0,0,0,0,0,0,171
Voluntown,85,30,0,1,1,0,0,0,0,0,0,117
Wallingford,193,132,0,0,0,0,0,0,0,0,0,325
Warren,70,56,0,0,0,0,0,0,0,0,0,126
Washington,141,157,0,0,0,0,0,0,0,0,0,298
Waterbury,290,242,0,0,1,0,1,0,0,0,2,536
Waterford,127,61,0,0,1,0,0,0,0,0,0,189
Watertown,85,149,0,0,0,0,0,0,0,0,0,234
Weston,139,60,0,0,0,0,0,0,0,0,0,199
Wethersfield,302,189,0,0,1,0,0,0,0,0,1,493
Willington,100,46,0,0,0,0,0,0,0,0,0,146
Wilton,83,142,0,1,0,0,0,0,0,0,1,227
Winchester,113,137,0,0,1,1,0,0,0,0,0,252
Windham,251,188,0,0,1,2,0,0,0,0,0,442
Windsor,264,221,0,1,1,1,0,1,0,0,1,490
Wolcott,70,60,0,0,1,0,0,0,0,0,0,131
Woodbridge,83,101,0,0,0,0,0,0,0,0,0,184
Woodbury,173,129,0,0,0,1,0,0,0,0,0,303
Woodstock,156,108,0,0,0,0,0,0,0,0,8,272

