City/Town,"Thomas H. Seymour
None/Unknown","Henry Dutton
None/Unknown","Francis Gillette
None/Unknown","William Field
None/Unknown","Alven Abell
None/Unknown","William Bowers
None/Unknown","Samuel Church
None/Unknown","Samuel Ingham
None/Unknown","Greers Kendrick
None/Unknown","John M. Niles
None/Unknown","All Other Votes","Total Votes Cast"
Milford,150,243,44,0,0,0,0,0,0,0,0,437
Monroe,126,83,3,0,0,0,0,0,0,0,0,212
Montville,175,104,72,0,0,0,0,0,0,0,0,351
Naugatuck,171,97,75,0,0,0,0,0,0,0,0,343
"New Britain",299,281,74,0,0,0,0,0,0,0,0,654
"New Canaan",143,125,92,0,0,0,0,0,0,0,0,360
"New Fairfield",83,47,7,0,0,0,0,0,0,0,0,137
"New Hartford",172,189,19,0,0,0,0,0,0,0,0,380
"New Haven","1,789","1,525",456,0,0,0,0,0,0,0,0,"3,770"
"New London",486,117,467,0,0,0,0,0,1,0,0,"1,071"
"New Milford",368,305,83,0,0,0,1,0,0,0,0,757
Newtown,261,169,22,0,0,0,0,0,0,0,0,452
Norfolk,133,138,40,0,0,0,0,0,0,0,0,311
"N. Branford",93,77,30,0,0,0,0,0,0,0,0,200
"N. Haven",135,89,16,0,0,0,0,0,0,0,0,240
"N. Stonington",200,23,129,0,0,0,0,0,0,0,0,352
Norwalk,281,250,143,0,0,0,0,0,0,0,0,674
Norwich,582,360,468,0,0,0,0,0,0,0,0,"1,410"
"Old Saybrook",220,86,102,0,0,0,0,0,0,0,0,408
Orange,108,104,24,0,0,0,0,0,0,0,0,236
Oxford,127,65,2,0,0,0,0,0,0,0,0,194
Plainfield,179,148,45,0,0,0,0,0,0,0,0,372
Plymouth,266,228,50,0,0,0,0,0,0,0,0,544
Pomfret,99,118,54,0,0,0,0,0,0,0,0,271
Portland,264,170,11,0,0,0,0,0,0,0,0,445
Preston,199,64,76,0,0,0,0,0,0,0,0,339
Prospect,64,51,15,0,0,0,0,0,0,0,0,130
Redding,143,76,24,0,0,0,0,0,0,0,0,243
Ridgefield,187,155,20,0,0,0,0,0,0,0,0,362
"Rocky Hill",142,65,5,0,0,0,0,0,0,0,0,212
Roxbury,141,70,6,0,0,0,0,0,0,0,0,217
Salem,74,41,34,0,0,0,0,0,0,0,0,149
Salisbury,254,142,1,0,0,0,0,0,0,0,0,397
Saybrook,57,152,47,0,0,0,0,0,0,0,0,256
Seymour,219,69,21,0,0,0,0,0,0,0,0,309
Sharon,230,179,0,0,0,0,0,0,0,0,0,409
Sherman,144,49,4,0,0,0,0,0,0,0,0,197
Simsbury,211,153,6,0,0,0,0,0,0,0,0,370
Somers,181,120,35,0,0,0,0,0,0,0,0,336
"S. Windsor",163,75,37,0,0,0,0,0,0,0,0,275
Southbury,155,105,6,0,0,0,0,0,0,0,0,266
Southington,239,155,70,0,0,0,0,0,0,0,0,464
Stafford,324,38,163,0,0,0,0,0,0,0,0,525
Stamford,294,294,67,0,0,0,0,0,0,0,0,655
Sterling,94,52,11,0,0,0,0,0,0,0,0,157
Stonington,200,177,125,0,0,0,0,0,0,0,0,502
Stratford,144,100,56,0,0,0,0,0,0,0,0,300
Suffield,315,151,67,0,0,0,0,0,0,0,0,533
Thompson,255,135,91,0,0,0,0,0,0,0,0,481
Tolland,166,85,31,0,0,0,0,0,0,0,0,282
Torrington,156,162,53,0,0,0,0,0,0,0,0,371
Trumbull,152,121,0,0,0,0,0,0,0,0,0,273
Union,74,14,60,0,0,0,0,0,0,0,0,148
Vernon,175,232,61,0,0,0,0,0,0,0,0,468
Voluntown,108,34,17,0,0,0,0,0,0,0,0,159
Wallingford,235,119,49,0,0,0,0,0,0,0,0,403
Warren,71,54,20,0,0,0,0,0,0,0,0,145
Washington,131,117,24,0,0,0,0,0,0,0,0,272
Waterbury,436,363,123,0,0,0,0,0,0,0,0,922
Waterford,157,34,47,0,0,0,0,0,0,0,0,238
Watertown,107,130,25,0,0,0,0,0,0,0,0,262
Westbrook,67,69,33,0,0,0,0,0,0,0,0,169
Weston,87,19,10,0,0,0,0,0,0,0,0,116
Westport,187,78,68,0,0,0,0,0,0,0,0,333
Wethersfield,247,227,10,0,0,0,0,0,0,0,0,484
Willington,95,104,45,0,0,0,0,0,0,0,0,244
Wilton,89,98,50,0,0,0,0,0,0,0,0,237
Winchester,182,134,160,0,0,0,0,0,0,0,0,476
Windham,379,45,245,0,0,0,0,0,0,0,0,669
Windsor,281,122,33,0,0,0,0,0,0,0,0,436
Wolcott,82,26,11,0,0,0,0,0,0,0,0,119
Woodbridge,109,87,0,0,0,0,0,0,0,0,0,196
Woodbury,196,205,19,0,0,0,0,0,0,0,0,420
Woodstock,228,149,116,0,0,0,0,0,0,0,0,493

