City/Town,"Mitt Romney
None/Unknown","Ron Paul
None/Unknown","Newt Gingrich
None/Unknown","Rick Santorum
None/Unknown",Uncommitted,"Total Votes Cast","Total Ballots Cast"
Morris,57,28,15,7,8,107,115
Naugatuck,238,115,49,52,9,454,463
"New Britain",290,74,67,41,13,472,485
"New Canaan",683,59,53,25,18,820,838
"New Fairfield",202,47,33,16,6,298,304
"New Hartford",138,59,30,20,2,247,249
"New Haven",216,73,52,28,19,369,388
"New London",81,31,21,5,7,138,145
"New Milford",445,91,69,53,12,658,670
Newington,268,41,59,14,5,382,387
Newtown,797,136,121,82,18,"1,136","1,154"
Norfolk,30,3,2,3,0,38,38
"N. Branford",113,26,18,14,4,171,175
"N. Canaan",27,10,7,4,1,48,49
"N. Haven",281,72,25,39,7,417,424
"N. Stonington",72,31,10,12,3,125,128
Norwalk,780,122,106,62,27,"1,070","1,097"
Norwich,173,51,19,23,7,266,273
"Old Lyme",202,22,21,8,10,253,263
"Old Saybrook",255,36,42,27,14,360,374
Orange,231,47,22,22,6,322,328
Oxford,243,53,42,34,3,372,375
Plainfield,100,43,20,14,2,177,179
Plainville,186,43,38,27,6,294,300
Plymouth,112,55,32,19,4,218,222
Pomfret,58,31,5,9,5,103,108
Portland,112,23,27,11,6,173,179
Preston,72,13,14,10,2,109,111
Prospect,133,25,18,26,2,202,204
Putnam,72,22,10,11,7,115,122
Redding,251,33,17,14,5,315,320
Ridgefield,466,90,28,32,6,616,622
"Rocky Hill",224,49,39,14,5,326,331
Roxbury,68,5,11,8,1,92,93
Salem,59,23,15,8,1,105,106
Salisbury,70,17,8,5,2,100,102
Scotland,28,10,7,5,2,50,52
Seymour,158,56,17,19,4,250,254
Sharon,48,9,6,3,4,66,70
Shelton,753,137,127,77,15,"1,094","1,109"
Sherman,110,16,17,9,3,152,155
Simsbury,538,79,73,45,9,735,744
Somers,176,26,28,22,4,252,256
"S. Windsor",315,65,62,26,10,468,478
Southbury,471,60,46,28,12,605,617
Southington,529,123,98,65,8,815,823
Sprague,45,13,6,7,1,71,72
Stafford,101,39,13,15,2,168,170
Stamford,"1,719",224,186,100,49,"2,229","2,278"
Sterling,32,15,9,4,1,60,61
Stonington,277,45,25,18,6,365,371
Stratford,461,80,76,40,9,657,666
Suffield,294,52,27,22,5,395,400
Thomaston,80,30,23,12,1,145,146
Thompson,124,19,13,9,3,165,168
Tolland,202,71,47,33,5,353,358
Torrington,298,110,66,43,8,517,525
Trumbull,517,72,86,42,13,717,730
Union,28,10,12,5,4,55,59
Vernon,288,61,61,40,11,450,461
Voluntown,26,14,9,3,1,52,53
Wallingford,342,75,78,69,11,564,575
Warren,53,21,4,4,3,82,85
Washington,74,11,13,8,2,106,108
Waterbury,391,136,76,64,7,667,674
Waterford,241,47,36,25,8,349,357
Watertown,248,56,57,47,0,408,408
"W. Hartford",849,119,100,55,19,"1,123","1,142"
"W. Haven",171,39,30,15,13,255,268
Westbrook,115,11,17,13,6,156,162
Weston,250,17,20,4,6,291,297
Westport,640,58,56,11,14,765,779
Wethersfield,965,179,146,74,42,"1,364","1,406"
Willington,73,18,19,12,3,122,125
Wilton,449,45,52,28,11,574,585
Winchester,114,40,27,26,2,207,209
Windham,81,37,13,26,6,157,163
Windsor,308,67,64,53,9,492,501
"Windsor Locks",121,21,26,12,1,180,181
Wolcott,180,35,32,32,1,279,280
Woodbridge,201,23,24,14,4,262,266
Woodbury,329,58,40,29,9,456,465
Woodstock,204,37,18,24,4,283,287

