City/Town,"Gideon Tomlinson
None/Unknown","John F. Peters
None/Unknown","William T. Williams
None/Unknown","Timothy Pitkin
None/Unknown","John T. Peters
None/Unknown","Philo Hale
None/Unknown","Eben Humphrey
None/Unknown","Jehiel Hart
None/Unknown","Luther Higby
None/Unknown","Joseph Olmsted
None/Unknown","All Other Votes","Total Votes Cast"
Milford,46,0,0,0,0,0,0,0,0,0,0,46
Monroe,55,0,0,0,0,0,0,0,0,0,5,60
Montville,47,0,1,0,0,0,0,0,0,0,0,48
"New Canaan",85,0,12,0,0,0,0,0,0,0,2,99
"New Fairfield",43,0,0,0,0,0,0,0,0,0,0,43
"New Hartford",72,0,0,0,0,0,0,0,0,0,0,72
"New Haven",96,0,0,1,0,0,0,0,0,0,1,98
"New London",53,0,0,0,0,0,0,0,0,0,2,55
"New Milford",123,0,1,0,0,0,0,0,0,0,0,124
Newtown,18,0,0,0,0,0,0,0,0,0,0,18
Norfolk,87,0,0,0,0,0,0,0,0,0,0,87
"N. Haven",57,0,0,0,0,0,0,0,0,0,3,60
"N. Stonington",66,0,0,0,0,0,0,0,0,0,0,66
Norwalk,90,0,0,0,0,0,0,0,0,0,7,97
Norwich,128,0,3,0,0,0,0,0,0,0,2,133
Orange,31,0,0,0,0,0,0,0,0,0,4,35
Oxford,34,0,0,0,0,0,0,0,0,0,2,36
Plainfield,31,0,0,0,0,0,0,0,0,0,0,31
Plymouth,99,0,0,0,0,0,0,0,0,0,0,99
Pomfret,65,0,0,0,0,0,0,0,0,0,0,65
Preston,44,1,0,0,0,0,0,0,0,0,2,47
Prospect,47,0,0,0,0,0,0,0,0,0,0,47
Redding,47,0,0,0,0,0,0,0,0,0,0,47
Ridgefield,76,0,0,0,0,0,0,0,0,0,0,76
Roxbury,93,0,0,0,0,0,0,0,0,0,0,93
Salem,38,1,0,0,0,0,0,0,0,0,0,39
Salisbury,67,0,0,0,0,0,0,0,0,0,0,67
Saybrook,112,1,0,0,0,0,0,0,0,0,0,113
Sharon,133,0,0,0,0,0,0,0,0,0,0,133
Sherman,0,0,0,0,0,0,0,0,0,0,0,0
Simsbury,70,0,0,0,0,0,0,0,0,0,0,70
Somers,73,0,0,0,0,0,0,0,0,0,4,77
Southbury,66,0,0,0,0,0,0,0,0,0,0,66
Southington,50,0,0,0,0,0,0,0,0,0,0,50
Stafford,56,0,1,0,0,0,0,0,0,0,0,57
Stamford,46,0,0,0,0,0,0,0,0,0,5,51
Sterling,45,0,0,0,0,0,0,0,0,0,0,45
Stonington,76,0,0,0,0,0,0,0,0,0,0,76
Stratford,77,0,0,0,0,0,0,0,0,0,0,77
Suffield,63,0,0,0,0,0,0,0,0,0,0,63
Thompson,58,0,0,5,0,0,0,0,0,0,0,63
Tolland,46,0,0,0,0,0,0,0,0,0,0,46
Torrington,95,0,0,0,0,0,0,0,0,0,0,95
Trumbull,64,0,0,0,0,0,0,0,0,0,2,66
Union,34,0,0,1,0,0,0,0,0,0,0,35
Vernon,63,0,0,0,0,0,0,0,0,0,0,63
Voluntown,55,0,0,0,0,0,0,0,0,0,0,55
Wallingford,123,1,0,0,0,0,0,0,0,0,0,124
Warren,53,0,0,0,0,0,0,0,0,0,0,53
Washington,108,0,0,0,0,0,0,0,0,0,0,108
Waterbury,48,0,0,0,0,0,0,0,0,0,0,48
Waterford,40,0,0,0,0,0,0,0,0,0,30,70
Watertown,61,0,0,0,0,0,0,0,0,0,0,61
Weston,99,0,0,0,0,0,0,0,0,0,5,104
Wethersfield,175,2,4,0,0,0,0,0,0,0,12,193
Willington,24,0,0,0,0,0,0,0,0,0,0,24
Wilton,63,0,0,0,0,0,0,0,0,0,0,63
Winchester,68,0,0,1,0,0,0,0,0,0,0,69
Windham,92,0,0,0,0,0,0,0,0,0,2,94
Windsor,74,0,0,0,6,0,0,0,0,0,0,80
Wolcott,27,0,0,0,0,0,0,0,0,0,0,27
Woodbridge,88,0,0,0,0,0,0,0,0,0,0,88
Woodbury,89,0,0,0,0,0,0,0,0,0,0,89
Woodstock,84,0,0,0,0,0,0,0,0,0,14,98

