City/Town,"John Peters
None/Unknown","William J Williams
None/Unknown","Timothy Pilkin
None/Unknown","Isaac Spencer
None/Unknown","Gidion Tomlinson
None/Unknown","Sami Bartlett
None/Unknown","Levi Bullin
None/Unknown","Ezra Adams
None/Unknown","Daniel Daggett
None/Unknown","All Other Votes","Total Votes Cast"
Milford,28,0,0,0,0,0,0,0,0,0,28
Monroe,33,0,0,0,0,0,0,0,0,0,33
Montville,4,53,2,0,0,0,0,0,0,0,59
"New Canaan",71,2,0,0,0,0,0,0,0,7,80
"New Fairfield",29,0,0,0,0,0,0,0,0,0,29
"New Hartford",30,9,0,0,0,0,0,0,0,0,39
"New Haven",67,17,0,0,2,0,0,0,0,3,89
"New London",29,41,0,0,0,0,0,0,0,2,72
"New Milford",85,17,0,0,0,0,0,0,0,0,102
Newtown,15,0,0,0,0,0,0,0,0,0,15
Norfolk,45,14,0,0,0,0,0,0,0,0,59
"N. Haven",50,1,0,0,1,0,0,0,0,1,53
"N. Stonington",41,4,0,0,0,0,0,0,0,0,45
Norwalk,52,0,0,1,0,0,0,0,0,1,54
Norwich,87,84,0,1,2,0,0,0,0,1,175
Orange,28,0,0,0,0,0,0,0,0,3,31
Oxford,20,0,0,0,0,0,0,0,0,1,21
Plainfield,2,30,0,0,0,0,0,0,0,2,34
Plymouth,42,6,0,1,0,0,0,0,0,0,49
Pomfret,29,25,0,0,1,0,0,0,0,2,57
Preston,47,2,0,0,0,0,0,0,0,0,49
Prospect,37,0,0,0,1,0,0,0,0,0,38
Redding,17,0,0,0,0,0,0,0,0,0,17
Ridgefield,57,0,0,0,1,0,0,0,0,0,58
Roxbury,23,27,0,0,0,0,0,0,0,0,50
Salem,47,52,0,0,0,0,0,0,0,0,99
Salisbury,35,7,0,0,0,0,0,0,0,0,42
Saybrook,91,10,0,0,0,0,0,0,0,0,101
Sharon,39,5,0,0,1,0,0,0,0,0,6
Sherman,25,0,0,0,0,0,0,0,0,0,25
Simsbury,30,19,0,0,0,0,0,0,0,0,30
Somers,26,46,0,0,0,0,0,0,0,0,72
Southbury,27,2,0,0,0,0,0,0,0,2,31
Southington,23,10,0,0,0,0,0,0,0,0,23
Stafford,38,49,0,0,1,0,0,0,0,0,88
Stamford,19,4,0,0,0,0,0,0,0,1,24
Sterling,8,13,0,0,0,0,0,0,0,0,21
Stonington,70,6,0,0,0,0,0,0,0,0,76
Stratford,31,2,0,0,0,0,0,0,0,1,34
Suffield,20,41,0,0,0,0,0,0,0,0,20
Thompson,27,15,0,0,0,0,0,0,0,0,42
Tolland,20,27,0,0,0,0,0,0,0,0,47
Torrington,57,18,0,0,0,0,0,0,0,1,76
Trumbull,31,0,0,0,0,0,0,0,0,3,34
Union,10,18,0,0,0,0,0,0,0,0,28
Vernon,27,16,0,1,0,0,0,0,0,1,45
Voluntown,45,0,0,0,0,0,0,0,0,0,45
Wallingford,46,0,0,0,0,0,0,0,0,0,46
Warren,25,1,0,0,0,0,0,0,0,0,26
Washington,41,19,0,0,0,0,0,0,0,0,60
Waterbury,40,0,0,4,0,0,0,0,0,2,46
Waterford,25,61,0,0,0,0,0,0,0,1,87
Watertown,18,4,0,1,1,0,0,0,0,0,24
Weston,16,34,0,0,0,0,0,0,0,2,36
Wethersfield,160,112,0,2,0,0,0,0,0,3,277
Willington,8,7,0,0,0,0,0,0,0,9,24
Wilton,22,0,0,0,0,0,0,0,0,1,23
Winchester,39,8,1,0,1,0,0,0,0,0,49
Windham,62,21,0,0,0,0,0,0,0,3,86
Windsor,46,45,0,0,0,0,0,0,0,0,91
Wolcott,8,6,0,1,0,0,0,0,0,1,16
Woodbridge,58,1,0,0,0,0,0,0,1,0,60
Woodbury,40,0,0,1,0,0,0,0,0,0,41
Woodstock,18,107,2,0,0,0,0,0,0,0,127

