City/Town,"Nancy  Wyman
Democratic","Cathy Cook
Republican","Richard C. Connelly, Jr.
Libertarian","Colin Daniel Bennett
Green","Total Votes Cast"
Morris,556,358,12,15,941
Naugatuck,"4,535","2,120",259,104,"7,018"
"New Britain","9,164","2,125",272,181,"11,742"
"New Canaan","2,511","4,404",141,92,"7,148"
"New Fairfield","2,201","2,212",96,89,"4,598"
"New Hartford","1,802",923,63,52,"2,840"
"New Haven","16,663","2,139",543,810,"20,155"
"New London","3,273","1,182",134,190,"4,779"
"New Milford","4,439","3,205",191,132,"7,967"
Newington,"8,241","2,377",225,151,"10,994"
Newtown,"5,261","4,064",240,168,"9,733"
Norfolk,515,187,19,8,729
"N. Branford","3,014","1,580",108,52,"4,754"
"N. Canaan",628,287,23,10,948
"N. Haven","5,139","3,007",179,110,"8,435"
"N. Stonington",887,"1,065",32,27,"2,011"
Norwalk,"12,211","7,316",491,212,"20,230"
Norwich,"5,074","2,286",221,136,"7,717"
"Old Lyme","2,256","1,262",42,69,"3,629"
"Old Saybrook","2,727","1,542",102,52,"4,423"
Orange,"3,184","2,355",106,61,"5,706"
Oxford,"2,226","1,645",112,44,"4,027"
Plainfield,"2,354","1,369",102,49,"3,874"
Plainville,"4,032","1,210",149,64,"5,455"
Plymouth,"2,359",982,132,41,"3,514"
Pomfret,"1,027",488,34,31,"1,580"
Portland,"2,658",942,97,70,"3,767"
Preston,861,857,29,14,"1,761"
Prospect,"1,909","1,055",89,52,"3,105"
Putnam,"1,553",597,51,43,"2,244"
Redding,"1,943","1,624",56,44,"3,667"
Ridgefield,"4,330","4,213",157,113,"8,813"
"Rocky Hill","4,709","1,656",144,69,"6,578"
Roxbury,594,433,21,14,"1,062"
Salem,995,545,35,30,"1,605"
Salisbury,"1,249",441,28,37,"1,755"
Scotland,430,171,12,10,623
Seymour,"2,755","1,519",132,82,"4,488"
Sharon,767,373,17,22,"1,179"
Shelton,"6,588","5,184",374,156,"12,302"
Sherman,790,672,35,26,"1,523"
Simsbury,"6,408","3,704",182,86,"10,380"
Somers,"2,089","1,171",83,34,"3,377"
"S. Windsor","7,098","2,697",156,132,"10,083"
Southbury,"4,118","3,376",163,96,"7,753"
Southington,"11,116","4,307",299,165,"15,887"
Sprague,562,406,21,17,"1,006"
Stafford,"3,012",978,122,63,"4,175"
Stamford,"16,324","9,786",821,345,"27,276"
Sterling,464,389,24,10,887
Stonington,"3,582","3,686",110,112,"7,490"
Stratford,"8,201","4,722",446,168,"13,537"
Suffield,"2,904","1,697",151,50,"4,802"
Thomaston,"1,560",851,82,37,"2,530"
Thompson,"1,693",812,99,56,"2,660"
Tolland,"4,302","1,569",122,84,"6,077"
Torrington,"6,725","3,077",282,145,"10,229"
Trumbull,"6,642","5,552",309,117,"12,620"
Union,270,111,12,2,395
Vernon,"6,820","2,409",195,187,"9,611"
Voluntown,413,366,22,15,816
Wallingford,"9,128","3,936",359,226,"13,649"
Warren,347,218,15,9,589
Washington,912,510,29,32,"1,483"
Waterbury,"11,695","4,620",816,218,"17,349"
Waterford,"4,529","2,533",128,81,"7,271"
Watertown,"4,108","2,592",207,83,"6,990"
"W. Hartford","17,341","5,461",391,329,"23,522"
"W. Haven","8,593","2,725",333,178,"11,829"
Westbrook,"1,785",812,64,66,"2,727"
Weston,"2,145","1,596",77,43,"3,861"
Westport,"6,427","4,086",175,121,"10,809"
Wethersfield,"7,646","2,719",204,174,"10,743"
Willington,"1,522",521,50,36,"2,129"
Wilton,"3,288","3,494",144,116,"7,042"
Winchester,"2,154",870,74,69,"3,167"
Windham,"3,740",967,130,175,"5,012"
Windsor,"7,159","2,331",241,144,"9,875"
"Windsor Locks","2,722",985,114,54,"3,875"
Wolcott,"3,584","1,896",196,56,"5,732"
Woodbridge,"2,333","1,196",60,62,"3,651"
Woodbury,"2,084","1,634",102,55,"3,875"
Woodstock,"1,722","1,062",70,40,"2,894"

