City/Town,"Clark Bissell
None/Unknown","Isaac Toucey
None/Unknown","Francis Gillette
None/Unknown","Loren P. Waldo
None/Unknown","Matthew Wells
None/Unknown","Wm. H. Allyn
None/Unknown","Thomas K. Brace
None/Unknown","Samuel D. Hubbard
None/Unknown","J. M. Niles
None/Unknown","Sylvester Wiley
None/Unknown","All Other Votes","Total Votes Cast"
Milford,339,124,5,0,0,0,0,0,0,0,0,468
Monroe,81,165,7,0,0,0,0,0,0,0,0,253
Montville,126,63,15,0,0,0,0,0,0,0,0,204
Naugatuck,173,170,4,0,0,0,0,0,0,0,0,347
"New Canaan",139,193,11,0,0,0,0,0,0,0,3,346
"New Fairfield",67,102,2,0,0,0,0,0,0,0,0,171
"New Hartford",167,126,27,0,0,0,0,0,0,0,1,321
"New Haven","1,528",626,47,0,0,0,0,0,0,0,10,"2,211"
"New London",363,481,68,0,0,0,0,0,0,0,1,913
"New Milford",361,388,41,0,0,0,0,0,0,0,0,790
Newtown,259,286,6,0,0,0,0,0,0,0,1,552
Norfolk,152,109,20,0,0,0,0,0,0,0,0,281
"N. Branford",97,94,3,0,0,0,0,0,0,0,0,194
"N. Haven",123,160,1,0,0,0,0,0,0,0,0,284
"N. Stonington",160,229,0,0,0,0,0,0,0,0,0,389
Norwalk,342,222,22,0,0,0,0,0,0,0,1,587
Norwich,756,478,53,0,0,0,0,0,0,0,0,"1,287"
Orange,132,82,3,0,0,0,0,0,0,0,0,217
Oxford,140,143,1,0,0,0,0,0,0,0,0,284
Plainfield,193,189,19,0,0,0,0,0,0,0,0,401
Plymouth,255,230,25,0,0,0,0,0,0,0,0,510
Pomfret,190,127,33,0,0,0,0,0,0,0,0,350
Portland,222,172,0,0,0,0,0,0,0,0,0,394
Preston,142,188,0,0,0,0,0,0,0,0,0,330
Prospect,56,57,8,0,0,0,0,0,0,0,0,121
Redding,164,168,7,0,0,0,0,0,0,0,0,339
Ridgefield,172,153,2,0,0,0,0,0,0,0,0,327
"Rocky Hill",95,125,2,0,0,0,0,0,0,0,0,222
Roxbury,72,145,15,0,0,0,0,0,0,0,0,232
Salem,70,89,10,0,0,0,0,0,0,0,0,169
Salisbury,199,270,6,0,0,0,0,0,0,0,0,475
Saybrook,329,244,30,0,0,0,0,0,0,0,1,604
Sharon,228,207,12,0,0,0,0,0,0,0,2,449
Sherman,47,112,9,0,0,0,0,0,0,0,0,168
Simsbury,200,183,0,0,0,0,0,0,0,0,0,383
Somers,143,187,14,0,0,0,0,0,0,0,0,344
"S. Windsor",160,171,1,0,0,0,0,0,0,0,0,332
Southbury,161,173,8,0,0,0,0,0,0,0,0,342
Southington,184,236,15,0,0,0,0,0,0,0,0,435
Stafford,245,294,20,0,0,0,0,0,0,0,0,559
Stamford,334,236,1,0,0,0,0,0,0,0,0,571
Sterling,74,123,4,0,0,0,0,0,0,0,0,201
Stonington,339,229,18,0,0,0,0,0,0,0,0,586
Stratford,165,145,19,0,0,0,0,0,0,0,0,329
Suffield,204,331,5,0,0,0,0,0,0,0,0,540
Thompson,303,239,33,0,0,0,0,0,0,0,0,575
Tolland,114,162,16,0,0,0,0,0,0,0,0,292
Torrington,193,138,42,0,0,0,0,0,0,0,0,373
Trumbull,135,162,0,0,0,0,0,0,0,0,0,297
Union,67,73,2,0,0,0,0,0,0,0,0,142
Vernon,223,104,0,0,0,0,0,0,0,0,0,327
Voluntown,45,112,17,0,0,0,0,0,0,0,1,175
Wallingford,150,231,14,0,0,0,0,0,0,0,1,396
Warren,74,70,15,0,0,0,0,0,0,0,0,159
Washington,161,176,20,0,0,0,0,0,0,0,0,357
Waterbury,319,282,18,0,0,0,0,0,0,0,0,619
Waterford,96,163,18,0,0,0,0,0,0,0,0,277
Watertown,162,111,20,0,0,0,0,0,0,0,1,294
Westbrook,94,74,37,0,0,0,0,0,0,0,0,205
Weston,47,114,2,0,0,0,0,0,0,0,0,163
Westport,144,185,5,0,0,0,0,0,0,0,0,334
Wethersfield,249,214,10,0,0,0,0,0,0,0,0,473
Willington,125,114,8,0,0,0,0,0,0,0,0,247
Wilton,178,134,6,0,0,0,0,0,0,0,0,318
Winchester,207,169,48,0,0,0,0,0,0,0,0,424
Windham,195,288,69,0,0,0,0,0,0,0,0,552
Windsor,209,292,2,0,0,0,0,0,0,0,0,503
Wolcott,36,93,8,0,0,0,0,0,0,0,0,137
Woodbridge,91,75,0,0,0,0,0,0,0,0,0,166
Woodbury,229,199,2,0,0,0,0,0,0,0,0,430
Woodstock,227,235,91,0,0,0,0,0,0,0,0,553

