City/Town,"Noah A. Phelps
None/Unknown","Daniel P. Tyler
None/Unknown","John C. Lewis
None/Unknown","Royal R. Hinman
None/Unknown","Thomas Day
None/Unknown","Edwin Benjamin
None/Unknown","Jeremiah Brown
None/Unknown","Albert Day
None/Unknown","Rory Stan
None/Unknown","Horace Williams
None/Unknown","All Other Votes","Total Votes Cast"
Middlebury,52,116,0,0,0,0,0,0,0,0,0,168
Middletown,651,547,59,0,0,0,0,0,0,0,1,"1,258"
Milford,92,337,2,0,0,0,0,0,0,0,0,431
Monroe,177,72,1,0,0,0,0,0,0,0,0,250
Montville,81,117,24,0,0,0,0,0,0,0,0,222
"New Canaan",191,175,5,0,0,0,0,0,0,0,0,371
"New Fairfield",100,94,2,0,0,0,0,0,0,0,0,196
"New Hartford",105,179,23,0,0,0,0,0,0,0,0,307
"New Haven",995,"1,289",6,0,0,0,0,0,0,0,1,"2,291"
"New London",346,255,23,0,0,0,0,0,0,0,0,624
"New Milford",403,318,27,0,0,0,0,0,0,0,0,748
Newtown,288,241,8,0,0,0,0,0,0,0,0,537
Norfolk,118,135,27,0,0,0,0,0,0,0,0,280
"N. Branford",107,112,0,0,0,0,0,0,0,0,0,219
"N. Haven",163,148,0,0,0,0,0,0,0,0,0,311
"N. Stonington",227,94,4,0,0,0,0,0,0,0,0,325
Norwalk,208,360,34,0,0,0,0,0,0,0,0,602
Norwich,561,482,75,0,0,0,0,0,0,0,1,"1,119"
Orange,88,135,0,0,0,0,0,0,0,0,0,223
Oxford,183,154,0,0,0,0,0,0,0,0,0,337
Plainfield,153,140,21,0,0,0,0,0,0,0,0,314
Plymouth,226,244,16,0,0,0,0,0,0,0,3,489
Pomfret,118,163,29,0,0,0,0,0,0,0,0,310
Portland,187,179,0,0,0,0,0,0,0,0,0,366
Preston,185,142,8,0,0,0,0,0,0,0,0,335
Prospect,48,59,18,0,0,0,0,0,0,0,0,125
Redding,149,163,3,0,0,0,0,0,0,0,0,315
Ridgefield,200,247,0,0,0,0,0,0,0,0,0,447
Roxbury,132,52,13,0,0,0,0,0,0,0,0,197
Salem,93,69,0,0,0,0,0,0,0,0,0,162
Salisbury,271,189,0,0,0,0,0,0,0,0,0,460
Saybrook,216,308,43,0,0,0,0,0,0,0,0,567
Sharon,221,201,0,0,0,0,0,0,0,0,0,422
Sherman,96,34,10,0,0,0,0,0,0,0,0,140
Simsbury,230,209,0,0,0,0,0,0,0,0,0,439
Somers,194,124,18,0,0,0,0,0,0,0,0,336
Southbury,149,119,5,0,0,0,0,0,0,0,0,273
Southington,208,201,15,0,0,0,0,0,0,0,0,424
Stafford,278,223,13,0,0,0,0,0,0,0,0,514
Stamford,272,344,0,0,0,0,0,0,0,0,2,618
Sterling,98,86,0,0,0,0,0,0,0,0,0,184
Stonington,235,270,1,0,0,0,0,0,0,0,0,506
Stratford,115,157,26,0,0,0,0,0,0,0,0,298
Suffield,312,197,1,0,0,0,0,0,0,0,0,510
Thompson,292,174,56,0,0,0,0,0,0,0,0,522
Tolland,169,115,18,0,0,0,0,0,0,0,0,302
Torrington,138,185,36,0,0,0,0,0,0,0,0,359
Trumbull,150,138,2,0,0,0,0,0,0,0,0,290
Union,82,64,5,0,0,0,0,0,0,0,1,152
Vernon,109,192,1,0,0,0,0,0,0,0,0,302
Voluntown,116,26,11,0,0,0,0,0,0,0,0,153
Wallingford,244,134,21,0,0,0,0,0,0,0,0,399
Warren,86,68,13,0,0,0,0,0,0,0,0,167
Washington,170,142,24,0,0,0,0,0,0,0,0,336
Waterbury,387,337,20,0,0,0,0,0,0,0,0,744
Waterford,134,75,2,0,0,0,0,0,0,0,0,211
Watertown,107,166,15,0,0,0,0,0,0,0,0,288
Westbrook,84,97,33,0,0,0,0,0,0,0,0,214
Weston,209,135,1,0,0,0,0,0,0,0,0,345
Westport,171,153,4,0,0,0,0,0,0,0,0,328
Wethersfield,364,332,14,0,0,0,0,0,0,0,0,710
Willington,112,143,8,0,0,0,0,0,0,0,0,263
Wilton,122,170,1,0,0,0,0,0,0,0,0,293
Winchester,163,176,39,0,0,0,0,0,0,0,0,378
Windham,309,151,68,0,0,0,0,0,0,0,0,528
Windsor,255,175,0,0,0,0,0,0,0,0,0,430
Wolcott,74,38,5,0,0,0,0,0,0,0,0,117
Woodbridge,95,112,0,0,0,0,0,0,0,0,0,207
Woodbury,249,199,3,0,0,0,0,0,0,0,0,451
Woodstock,222,203,116,0,0,0,0,0,0,0,0,541

