City/Town,"Oliver Wilcott
None/Unknown","Sam French
None/Unknown","Jonathan Ingersoll
None/Unknown","Timothy Pitkin
None/Unknown","Thomas Day
None/Unknown","Zephaniah Swift
None/Unknown","Jhoph Pratt
None/Unknown","Roger M. Sherman
None/Unknown","John C. Smith
None/Unknown","Erastus Wolcott
None/Unknown","All Other Votes","Total Votes Cast"
Milford,68,0,0,1,0,0,12,0,0,0,0,81
Montville,106,0,0,0,0,0,0,0,0,0,0,106
"New Canaan",18,0,0,0,0,0,0,0,0,0,1,19
"New Fairfield",38,0,0,0,0,0,0,0,0,0,0,38
"New Hartford",37,35,0,0,0,0,0,0,0,0,0,72
"New Haven",291,0,1,2,0,0,0,0,0,0,6,300
"New London",49,0,11,0,0,0,0,0,0,0,41,101
"New Milford",116,0,0,0,0,0,0,0,0,0,0,116
Newtown,74,0,0,0,0,0,0,0,0,0,0,74
Norfolk,13,1,30,0,0,0,0,0,0,0,0,44
"N. Haven",94,0,0,0,0,0,0,0,0,0,1,95
"N. Stonington",105,0,0,0,0,0,0,0,0,0,0,105
Norwalk,115,0,0,0,0,0,0,0,0,0,0,115
Norwich,90,0,0,1,0,0,0,0,0,0,2,93
Oxford,47,0,0,0,0,0,0,0,0,0,0,47
Plainfield,0,0,0,0,0,0,47,0,0,0,12,59
Plymouth,86,2,0,0,0,0,0,0,0,0,0,88
Pomfret,96,1,0,0,0,0,0,2,0,0,3,102
Preston,94,0,0,0,0,2,0,0,0,0,0,96
Redding,101,0,17,0,0,0,0,0,0,0,1,119
Ridgefield,100,0,0,0,0,0,0,0,0,0,0,100
Roxbury,29,0,0,0,0,0,0,0,0,0,0,29
Salem,62,0,0,0,0,0,0,0,0,0,1,63
Salisbury,64,0,0,0,0,0,0,0,0,0,1,65
Saybrook,126,0,1,0,79,0,0,0,0,0,2,208
Sharon,84,0,1,0,0,0,0,0,0,0,0,85
Sherman,0,0,0,0,0,0,0,0,0,0,0,0
Simsbury,84,0,0,1,0,0,0,0,0,0,1,86
Somers,98,19,5,0,15,0,0,0,0,0,14,151
Southbury,59,0,9,0,0,0,0,0,0,0,0,68
Southington,47,0,0,0,0,1,0,0,0,0,6,54
Stafford,118,0,0,2,0,0,0,0,0,0,0,120
Stamford,45,0,0,0,0,0,0,0,0,0,0,45
Sterling,37,0,0,0,0,0,0,0,0,0,0,37
Stonington,83,0,0,0,0,0,0,0,0,0,0,83
Stratford,48,0,0,0,0,0,0,0,0,0,0,48
Suffield,126,0,0,0,0,0,0,0,0,0,0,126
Thompson,126,0,0,0,0,0,0,0,0,0,0,126
Tolland,88,0,1,0,0,0,0,0,0,0,0,89
Torrington,109,27,22,0,0,0,2,0,0,0,3,163
Trumbull,54,0,0,0,0,0,0,0,0,0,0,54
Union,24,0,0,0,0,0,0,0,0,0,3,27
Vernon,52,11,0,0,0,0,0,0,0,0,0,63
Voluntown,48,0,0,0,0,0,0,0,0,0,0,48
Wallingford,112,0,0,0,0,0,0,0,0,0,13,125
Warren,37,10,0,0,3,0,1,0,0,0,1,52
Washington,80,9,0,0,3,0,0,6,0,0,1,99
Waterbury,68,0,0,0,0,0,0,0,0,0,4,72
Waterford,87,0,0,0,0,0,0,0,0,0,0,87
Watertown,37,1,0,3,0,1,0,0,0,0,7,49
Weston,74,0,0,0,0,0,0,0,0,0,0,74
Wethersfield,129,0,0,0,0,0,0,0,0,0,0,129
Willington,77,0,0,1,0,0,0,0,0,0,0,78
Wilton,59,0,0,0,0,0,0,0,0,0,10,69
Winchester,43,2,5,0,0,0,0,0,0,0,4,54
Windham,115,0,0,0,0,0,0,0,0,0,48,163
Windsor,39,0,0,0,0,0,0,0,0,0,11,50
Wolcott,67,2,0,0,0,0,0,0,0,0,3,72
Woodbridge,122,0,0,0,0,0,0,0,0,0,1,123
Woodbury,69,0,24,0,0,1,0,0,0,0,0,94
Woodstock,171,10,0,0,0,0,0,0,0,0,20,201

