City/Town,"B.J. Monkiewicz
Republican","Lucien Maciora
Democratic","John W. Ring
Socialist","Total Votes Cast"
"New Britain","8,160","9,821",728,"18,709"
"New Canaan","1,838",919,40,"2,797"
"New Fairfield",274,60,7,341
"New Hartford",418,264,17,699
"New Haven","22,854","30,412","1,917","55,183"
"New London","3,760","3,802",65,"7,627"
"New Milford","1,255",834,35,"2,124"
Newington,"1,230",588,55,"1,873"
Newtown,994,713,55,"1,762"
Norfolk,464,297,18,779
"N. Branford",315,82,4,401
"N. Canaan",579,344,7,930
"N. Haven","1,445",391,38,"1,874"
"N. Stonington",262,75,2,339
Norwalk,"7,222","8,357",965,"16,544"
Norwich,"5,465","6,507",232,"12,204"
"Old Lyme",379,159,1,539
"Old Saybrook",569,248,9,826
Orange,633,164,10,807
Oxford,265,63,6,334
Plainfield,937,"1,719",12,"2,668"
Plainville,"1,346",861,68,"2,275"
Plymouth,779,850,52,"1,681"
Pomfret,426,200,9,635
Portland,"1,056",898,19,"1,973"
Preston,307,145,3,455
Prospect,244,141,22,407
Putnam,"1,443","1,644",21,"3,108"
Redding,559,239,16,814
Ridgefield,894,389,24,"1,307"
"Rocky Hill",601,351,18,970
Roxbury,250,130,1,381
Salem,138,117,2,257
Salisbury,723,278,4,"1,005"
Saybrook,526,299,5,830
Scotland,138,46,0,184
Seymour,"1,426","1,062",70,"2,558"
Sharon,415,167,5,587
Shelton,"1,862","2,245",124,"4,231"
Sherman,134,43,3,180
Simsbury,717,598,14,"1,329"
Somers,438,287,10,735
"S. Windsor",502,439,25,966
Southbury,409,86,16,511
Southington,"1,671","1,546",73,"3,290"
Sprague,370,530,5,905
Stafford,"1,080","1,201",7,"2,288"
Stamford,"9,850","8,443",429,"18,722"
Sterling,266,148,6,420
Stonington,"1,860","1,414",16,"3,290"
Stratford,"4,722","2,319","1,012","8,053"
Suffield,898,323,4,"1,225"
Thomaston,863,522,44,"1,429"
Thompson,797,"1,125",14,"1,936"
Tolland,260,162,9,431
Torrington,"4,309","5,122",233,"9,664"
Trumbull,"1,182",499,253,"1,934"
Union,73,24,1,98
Vernon,"1,716","1,472",11,"3,199"
Voluntown,111,157,0,268
Wallingford,"2,700","3,102",103,"5,905"
Warren,148,18,2,168
Washington,620,172,12,804
Waterbury,"11,903","14,548","2,154","28,605"
Waterford,"1,164",451,12,"1,627"
Watertown,"1,754",864,129,"2,747"
"W. Hartford","10,024","4,387",236,"14,647"
"W. Haven","7,037","4,721",336,"12,094"
Westbrook,357,64,2,423
Weston,320,170,9,499
Westport,"2,228","1,540",96,"3,864"
Wethersfield,"2,867","1,047",70,"3,984"
Willington,305,209,4,518
Wilton,944,303,35,"1,282"
Winchester,"1,765","1,238",47,"3,050"
Windham,"2,394","2,744",46,"5,184"
Windsor,"1,892","1,312",50,"3,254"
"Windsor Locks",609,844,17,"1,470"
Wolcott,453,163,26,642
Woodbridge,763,86,13,862
Woodbury,565,98,16,679
Woodstock,551,172,5,728

