City/Town,"George P. McLean
Republican","Samuel L. Bronson
Democratic","Charles E. Steele
Prohibition","George A. Sweetland
Social Democratic","Adam Marx
Socialist Labor","Total Votes Cast"
Montville,345,233,1,0,0,579
Morris,56,73,0,0,0,129
Naugatuck,819,"1,213",9,12,13,"2,066"
"New Britain","2,654","2,474",60,1,120,"5,309"
"New Canaan",394,203,2,0,3,602
"New Fairfield",62,76,7,0,0,145
"New Hartford",275,230,7,0,0,512
"New Haven","8,889","13,397",30,317,151,"22,784"
"New London","1,845","1,386",34,16,23,"3,304"
"New Milford",656,441,5,0,0,"1,102"
Newington,121,91,3,0,0,215
Newtown,261,576,6,0,4,847
Norfolk,148,203,6,0,0,357
"N. Branford",105,64,2,0,0,171
"N. Canaan",187,217,0,0,0,404
"N. Haven",298,121,18,1,0,438
"N. Stonington",226,81,3,0,0,310
Norwalk,"2,421","1,666",42,4,36,"4,169"
Norwich,"2,616","2,210",19,0,1,"4,846"
"Old Lyme",118,117,10,0,0,245
"Old Saybrook",204,116,0,0,0,320
Orange,862,622,0,7,0,"1,491"
Oxford,125,93,0,0,0,218
Plainfield,520,201,0,0,13,734
Plainville,289,178,16,1,0,484
Plymouth,337,172,23,0,0,532
Pomfret,182,76,0,0,0,258
Portland,411,341,6,0,0,758
Preston,336,293,1,0,1,631
Prospect,71,29,4,0,0,104
Putnam,700,400,11,0,0,"1,111"
Redding,215,125,4,0,0,344
Ridgefield,344,171,0,0,0,515
"Rocky Hill",132,102,2,0,0,236
Roxbury,103,99,0,0,0,202
Salem,77,36,2,0,0,115
Salisbury,440,232,0,0,0,672
Saybrook,245,83,6,0,0,334
Scotland,97,30,0,0,0,127
Seymour,521,266,7,0,0,794
Sharon,260,216,7,0,0,483
Sherman,125,43,1,0,0,169
Simsbury,360,118,4,0,0,482
Somers,171,71,2,8,0,252
"S. Windsor",220,146,13,3,0,382
Southbury,136,117,4,0,0,257
Southington,790,488,17,1,0,"1,296"
Sprague,111,110,9,0,0,230
Stafford,465,351,16,27,2,861
Stamford,"2,059","1,671",15,0,23,"3,768"
Sterling,129,116,3,0,0,248
Stonington,904,714,44,14,11,"1,687"
Stratford,430,253,16,3,1,703
Suffield,547,161,8,0,0,716
Thomaston,440,224,10,0,0,674
Thompson,419,214,15,0,0,648
Tolland,137,102,4,1,2,246
Torrington,"1,611",840,32,0,13,"2,496"
Trumbull,201,127,0,0,0,328
Union,63,15,3,0,0,81
Vernon,909,584,16,30,52,"1,591"
Voluntown,115,66,3,0,0,184
Wallingford,901,953,10,12,0,"1,876"
Warren,54,40,1,0,0,95
Washington,217,177,5,0,0,399
Waterbury,"4,320","4,370",35,174,105,"9,004"
Waterford,276,256,14,0,0,546
Watertown,379,195,5,0,0,579
"W. Hartford",408,137,5,2,2,554
Westbrook,135,57,7,0,0,199
Weston,123,67,0,0,0,190
Westport,420,342,0,0,0,762
Wethersfield,314,110,2,1,0,427
Willington,113,82,2,0,0,197
Wilton,214,157,4,0,0,375
Winchester,875,788,43,1,1,"1,708"
Windham,998,780,24,0,0,"1,802"
Windsor,468,284,22,3,0,777
"Windsor Locks",341,308,0,0,0,649
Wolcott,70,39,0,1,0,110
Woodbridge,115,45,9,0,0,169
Woodbury,321,115,19,0,0,455
Woodstock,286,83,6,0,0,375

