City/Town,"Jonathan Ingursolle
None/Unknown","Timothy Pilkin
None/Unknown","Galvin Gouddard
None/Unknown","Roger M Shuman
None/Unknown","Oliver Woliott
None/Unknown","Isaac Spinar
None/Unknown","David Daggitt
None/Unknown","Thomas Day
None/Unknown","Nathaniel Jerry
None/Unknown","John M. Niles
None/Unknown","All Other Votes","Total Votes Cast"
Milford,59,0,0,7,1,0,0,0,0,0,0,67
Montville,74,0,0,0,0,0,0,0,0,0,1,75
"New Canaan",30,0,0,0,1,0,0,0,0,0,0,31
"New Fairfield",23,0,0,0,0,0,0,0,0,0,0,23
"New Hartford",40,0,0,2,0,0,0,0,0,0,0,42
"New Haven",252,0,0,0,0,0,0,0,0,0,4,256
"New London",32,0,0,0,0,0,0,0,0,0,54,86
"New Milford",59,0,0,0,0,0,0,0,0,0,0,59
Newtown,78,0,0,0,1,0,0,0,0,0,1,80
Norfolk,8,27,0,0,0,0,0,0,0,0,0,35
"N. Haven",88,0,0,0,0,0,0,0,0,0,1,89
"N. Stonington",67,0,0,0,0,0,0,0,0,0,0,67
Norwalk,97,0,0,0,0,0,0,0,0,0,0,97
Norwich,84,0,0,0,0,0,0,0,0,0,0,84
Oxford,34,0,0,0,0,0,0,0,0,0,0,34
Plainfield,31,0,0,0,0,0,0,0,0,0,0,31
Plymouth,55,0,0,0,0,0,0,0,0,0,0,55
Pomfret,71,0,6,0,2,1,0,0,0,0,0,80
Preston,37,0,0,0,0,0,0,0,0,0,0,37
Redding,77,15,0,0,0,0,0,0,0,0,1,93
Ridgefield,0,0,0,0,0,0,0,0,0,0,0,0
Roxbury,18,0,0,0,0,0,0,0,0,0,0,18
Salem,28,0,0,0,0,0,0,0,0,0,0,28
Salisbury,39,0,0,0,0,0,0,0,0,0,0,39
Saybrook,72,2,2,2,0,0,0,0,0,0,0,78
Sharon,63,0,0,0,0,0,0,0,0,0,0,63
Sherman,0,0,0,0,0,0,0,0,0,0,0,0
Simsbury,67,13,0,0,1,0,0,0,0,0,0,81
Somers,62,0,0,0,0,0,0,0,0,0,0,62
Southbury,29,0,0,0,0,0,0,0,0,0,3,32
Southington,71,1,0,1,1,0,0,0,0,0,0,74
Stafford,95,0,0,0,0,0,0,0,0,0,0,95
Stamford,22,0,0,0,0,0,0,0,0,0,1,23
Sterling,31,0,0,0,3,0,0,0,0,0,0,34
Stonington,47,0,0,0,0,0,0,0,0,0,2,49
Stratford,38,0,0,0,0,0,0,0,0,0,0,38
Suffield,106,0,0,0,0,0,0,0,0,0,0,106
Thompson,79,0,0,0,0,0,0,0,0,0,0,79
Tolland,63,0,0,0,1,0,0,0,0,0,0,64
Torrington,96,12,0,0,0,0,0,0,0,0,1,109
Trumbull,22,0,0,0,0,0,0,0,0,0,0,22
Union,19,1,1,0,0,0,0,0,0,0,0,21
Vernon,40,5,0,0,0,0,0,0,0,0,1,46
Voluntown,30,0,0,0,0,0,0,0,0,0,0,30
Wallingford,88,0,0,0,0,0,0,0,0,0,0,88
Warren,34,0,0,0,0,0,0,0,0,0,0,34
Washington,46,1,0,0,0,0,0,0,0,0,1,48
Waterbury,46,0,1,0,0,0,0,0,0,0,0,47
Waterford,62,0,0,0,0,1,0,0,0,0,4,73
Watertown,27,0,0,0,0,0,0,0,0,0,0,27
Weston,42,0,0,0,0,0,0,0,0,0,0,42
Wethersfield,89,1,0,0,0,0,0,0,0,0,2,92
Willington,40,0,0,0,0,0,0,0,0,0,0,40
Wilton,54,0,0,0,0,0,0,0,0,0,2,56
Winchester,28,0,0,0,0,0,0,0,0,0,0,28
Windham,77,1,2,0,0,1,0,0,0,0,7,88
Windsor,64,0,0,0,0,0,0,0,0,0,0,64
Wolcott,43,0,1,0,0,0,0,0,0,0,1,45
Woodbridge,97,0,0,0,1,2,0,0,0,0,0,100
Woodbury,43,0,0,0,0,0,0,0,0,0,1,44
Woodstock,139,8,1,3,0,0,0,0,0,0,3,154

