City/Town,"Bob Dole
Republican","Steve Forbes
Republican","Patrick J. Buchanan
Republican","Lamar Alexander
Republican","Alan Keyes
Republican","Richard G. Lugar
Republican","Morry Taylor
Republican","Robert K Doman
Republican","Phil Gramm
Republican","All Other Votes","Total Votes Cast"
Montville,206,77,72,27,9,3,0,1,3,3,401
Morris,86,47,22,7,5,1,1,0,0,5,174
Naugatuck,374,181,203,43,17,2,0,1,1,4,826
"New Britain",748,285,291,76,24,11,6,7,4,27,"1,479"
"New Canaan","1,215",558,168,118,34,44,1,0,0,31,"2,169"
"New Fairfield",322,133,106,30,14,2,1,1,3,6,618
"New Hartford",170,66,39,19,8,4,1,0,1,4,312
"New Haven",406,128,170,48,20,9,3,4,0,10,798
"New London",230,72,74,19,17,5,1,1,1,8,428
"New Milford",626,214,200,49,13,11,5,5,0,21,"1,144"
Newington,599,232,170,63,20,24,4,6,4,26,"1,148"
Newtown,644,273,162,62,35,16,1,2,5,20,"1,220"
Norfolk,60,17,12,4,1,2,0,0,0,3,99
"N. Branford",248,49,87,19,8,2,0,1,2,7,423
"N. Canaan",73,36,11,4,5,1,1,0,1,2,134
"N. Haven",714,191,242,66,17,16,6,7,3,19,"1,281"
"N. Stonington",125,50,37,9,3,5,0,0,1,1,231
Norwalk,"1,273",508,285,88,39,20,27,6,4,29,"2,279"
Norwich,389,139,171,42,16,7,3,1,2,4,774
"Old Lyme",380,139,64,36,11,7,1,1,0,6,645
"Old Saybrook",424,178,91,35,11,10,2,2,1,8,762
Orange,535,150,139,30,14,6,0,4,1,6,885
Oxford,200,72,81,19,7,0,1,3,0,3,386
Plainfield,163,59,61,18,10,1,0,0,0,6,318
Plainville,265,128,104,21,8,6,2,1,1,6,542
Plymouth,161,76,82,23,7,1,0,0,0,8,358
Pomfret,139,47,60,15,6,1,0,1,1,4,274
Portland,185,56,49,18,8,4,0,2,0,3,325
Preston,133,51,34,20,7,2,1,1,1,5,255
Prospect,207,97,128,12,5,1,1,3,3,3,460
Putnam,108,24,49,5,6,1,1,0,0,4,198
Redding,445,189,69,28,10,6,4,0,0,8,759
Ridgefield,957,404,206,88,29,17,2,4,4,20,"1,731"
"Rocky Hill",363,135,118,44,10,6,1,5,2,12,696
Roxbury,82,43,11,14,2,2,1,1,0,2,158
Salem,103,39,23,5,1,3,1,0,0,3,178
Salisbury,156,78,19,18,5,14,0,0,0,7,297
Scotland,34,10,21,4,3,0,0,0,0,0,72
Seymour,412,139,213,44,13,3,0,2,1,2,829
Sharon,106,57,32,13,7,8,0,2,0,5,230
Shelton,669,242,332,57,15,9,8,8,3,18,"1,361"
Sherman,263,91,82,41,1,8,7,1,2,12,508
Simsbury,"1,185",397,148,151,29,30,5,4,1,26,"1,976"
Somers,229,85,75,31,5,3,0,1,2,5,436
"S. Windsor",576,218,130,60,19,20,1,4,1,27,"1,056"
Southbury,887,426,169,72,29,16,1,5,2,17,"1,624"
Southington,779,267,244,91,29,7,2,9,0,15,"1,443"
Sprague,62,17,23,9,1,0,0,1,0,5,118
Stafford,135,48,64,18,7,1,3,2,2,3,283
Stamford,"2,415",856,550,204,58,56,7,14,10,44,"4,214"
Sterling,62,14,22,8,0,1,0,0,0,3,110
Stonington,441,151,81,42,15,11,1,0,4,6,752
Stratford,887,279,327,53,33,16,7,12,3,26,"1,643"
Suffield,340,119,65,27,14,9,1,1,2,7,585
Thomaston,139,69,56,12,6,1,0,0,1,6,290
Thompson,176,36,66,10,3,4,0,0,6,1,302
Tolland,261,92,72,38,14,3,2,1,0,4,487
Torrington,557,244,235,64,18,7,2,4,3,20,"1,154"
Trumbull,946,274,284,62,26,9,2,4,2,13,"1,622"
Union,12,13,6,5,1,1,0,0,0,2,40
Vernon,495,163,140,63,26,8,2,1,2,17,917
Voluntown,29,8,10,6,3,0,0,0,0,1,57
Wallingford,650,245,271,74,26,7,4,5,2,22,"1,306"
Warren,42,28,21,11,0,1,0,0,0,2,105
Washington,124,69,26,24,3,5,1,1,0,5,258
Waterbury,896,387,793,98,41,8,21,6,10,14,"2,274"
Waterford,422,144,97,31,15,3,3,3,0,7,725
Watertown,434,195,210,44,24,4,2,2,1,10,926
"W. Hartford","2,060",666,308,206,36,60,10,8,5,43,"3,402"
"W. Haven",742,193,280,75,17,7,11,11,3,15,"1,354"
Westbrook,193,89,62,46,7,7,3,1,0,5,413
Weston,464,194,57,29,13,13,1,1,1,10,783
Westport,"1,404",603,178,113,17,36,9,6,5,30,"2,401"
Wethersfield,"1,006",293,178,73,19,34,3,8,4,25,"1,643"
Willington,131,41,36,22,4,1,1,1,0,8,245
Wilton,965,412,83,71,29,21,1,6,3,12,"1,603"
Winchester,247,65,54,20,9,2,0,1,2,4,404
Windham,209,79,94,22,13,3,1,1,0,3,425
Windsor,566,181,124,66,23,9,5,3,4,20,"1,001"
"Windsor Locks",186,67,69,12,5,2,1,3,0,9,354
Wolcott,258,124,195,34,9,1,0,0,0,9,630
Woodbridge,381,131,69,29,6,10,0,1,0,7,634
Woodbury,459,241,124,52,20,10,2,0,2,10,920
Woodstock,241,80,74,27,9,5,4,3,4,9,456

