City/Town,"Thomas Backus
None/Unknown","Charles H. Pond
None/Unknown","John Boyd
None/Unknown","Thomas H Brooks
None/Unknown","Edward S Cone
None/Unknown","Charles Huffard
None/Unknown","Thomas H. Seymour
None/Unknown","Levi Yale
None/Unknown","Total Votes Cast"
Middletown,534,647,86,0,0,1,0,0,"1,268"
Milford,317,104,10,0,0,0,0,0,431
Monroe,63,117,6,0,0,0,0,0,186
Montville,158,125,16,0,0,0,0,0,299
Naugatuck,153,144,9,0,0,0,0,0,306
"New Canaan",171,149,25,0,0,0,0,0,345
"New Fairfield",73,80,0,0,0,0,0,0,153
"New Hartford",211,102,34,0,0,0,0,0,347
"New Haven","1,406",970,95,0,1,0,0,0,"2,472"
"New London",410,368,66,0,0,0,0,0,844
"New Milford",359,382,17,0,0,0,0,0,758
Newtown,225,270,2,0,0,0,0,0,497
Norfolk,141,96,39,0,0,0,0,0,276
"N. Branford",95,60,5,0,0,0,0,0,160
"N. Haven",101,127,1,0,0,0,0,0,229
"N. Stonington",126,232,6,0,0,0,0,0,364
Norwalk,360,155,31,0,0,0,0,0,546
Norwich,824,535,148,0,0,0,0,0,"1,507"
Orange,114,72,14,0,0,0,0,0,200
Oxford,112,142,3,0,0,0,0,0,257
Plainfield,230,163,30,0,0,0,0,0,423
Plymouth,252,212,63,0,0,0,0,0,527
Pomfret,157,89,65,0,0,0,0,0,311
Portland,222,154,0,0,0,0,0,0,376
Preston,167,198,12,0,0,0,0,0,377
Prospect,36,44,38,0,0,0,0,0,118
Redding,157,148,2,0,0,0,0,0,307
Ridgefield,272,108,0,0,0,0,0,0,380
"Rocky Hill",76,119,4,0,0,0,0,0,199
Roxbury,70,137,9,0,0,0,0,0,216
Salem,55,69,10,0,0,0,0,0,134
Salisbury,197,243,8,0,0,0,0,0,448
Saybrook,327,243,49,0,0,0,0,0,619
Sharon,179,221,5,0,0,0,0,0,405
Sherman,42,111,5,0,0,0,0,0,158
Simsbury,211,190,4,0,0,0,0,0,405
Somers,168,161,10,0,0,0,0,0,339
"S. Windsor",157,170,0,0,0,0,0,0,327
Southbury,161,145,6,0,0,0,0,0,312
Southington,190,202,25,0,0,0,0,0,417
Stafford,281,278,12,0,0,0,0,0,571
Stamford,338,157,7,0,0,0,0,0,502
Sterling,83,99,1,0,0,0,0,0,183
Stonington,332,173,20,0,0,0,0,0,525
Stratford,138,85,54,0,0,0,0,0,277
Suffield,181,265,62,0,0,0,0,0,508
Thompson,309,212,106,0,0,0,0,0,627
Tolland,99,158,20,0,0,0,0,0,277
Torrington,143,97,51,0,0,0,0,0,291
Trumbull,128,152,1,0,0,0,0,0,281
Union,64,57,10,0,0,0,0,0,131
Vernon,310,160,17,0,0,0,0,0,487
Voluntown,85,112,8,0,0,0,0,0,205
Wallingford,138,211,16,0,0,0,0,0,365
Warren,83,88,17,0,0,0,0,0,188
Washington,153,125,25,0,0,0,0,0,303
Waterbury,331,286,70,0,0,0,0,0,687
Waterford,100,153,8,0,0,0,0,0,261
Watertown,161,93,32,0,0,0,0,0,286
Westbrook,99,62,50,0,0,0,0,0,211
Weston,41,90,0,0,0,0,0,0,131
Westport,183,165,8,0,0,0,0,0,356
Wethersfield,238,219,14,0,0,0,0,0,471
Willington,123,86,16,0,0,0,0,0,225
Wilton,188,103,1,0,0,0,0,0,292
Winchester,164,154,97,0,0,0,0,0,415
Windham,281,287,120,0,0,0,0,0,688
Windsor,201,286,3,0,0,0,0,0,490
Wolcott,29,77,9,0,0,0,0,0,115
Woodbridge,105,73,0,0,0,0,0,0,178
Woodbury,240,183,5,0,0,0,0,0,428
Woodstock,267,203,131,0,0,0,0,0,601

