City/Town,"Christopher S. Murphy
Democratic","Christopher S. Murphy
Working Families","Matthew Corey
Republican","Richard Lion
Libertarian","Jeff Russell
Green","Fred Linck
None/Unknown","Kristi L Talmadge
None/Unknown","Total Votes Cast"
Montville,"3,186",280,"2,950",56,45,2,1,"6,520"
Morris,463,34,760,7,6,0,0,"1,270"
Naugatuck,"4,546",376,"5,537",67,76,0,0,"10,602"
"New Britain","11,248",611,"4,349",118,70,0,0,"16,396"
"New Canaan","4,800",65,"4,849",46,17,0,0,"9,777"
"New Fairfield","2,893",144,"3,223",34,25,0,0,"6,319"
"New Hartford","1,552",98,"1,995",26,34,0,0,"3,705"
"New Haven","27,498","1,363","3,333",154,147,1,0,"32,496"
"New London","5,080",279,"1,215",61,82,0,0,"6,717"
"New Milford","5,780",362,"5,347",91,80,0,0,"11,660"
Newington,"7,568",450,"5,329",82,62,1,0,"13,492"
Newtown,"7,221",286,"5,779",81,53,2,0,"13,422"
Norfolk,538,17,326,3,5,0,0,889
"N. Branford","2,691",202,"3,467",35,26,0,0,"6,421"
"N. Canaan",753,51,694,13,5,0,0,"1,516"
"N. Haven","5,580",380,"5,857",43,38,1,0,"11,899"
"N. Stonington","1,238",87,"1,191",27,11,0,0,"2,554"
Norwalk,"21,213",757,"9,721",194,121,0,0,"32,006"
Norwich,"6,464",436,"3,672",120,81,0,0,"10,773"
"Old Lyme","2,344",91,"1,732",16,15,0,0,"4,198"
"Old Saybrook","3,161",105,"2,504",35,19,0,0,"5,824"
Orange,"3,629",144,"3,610",41,30,0,0,"7,454"
Oxford,"2,377",151,"3,942",31,28,0,0,"6,529"
Plainfield,"2,181",192,"2,415",68,37,0,0,"4,893"
Plainville,"3,451",217,"3,432",50,43,0,0,"7,193"
Plymouth,"1,511",122,"2,696",36,14,0,0,"4,379"
Pomfret,"1,066",42,835,19,7,1,0,"1,970"
Portland,"2,365",163,"2,103",31,20,2,0,"4,684"
Preston,966,82,"1,036",21,13,0,0,"2,118"
Prospect,"1,586",123,"3,085",24,17,0,0,"4,835"
Putnam,"1,517",126,"1,351",26,17,2,0,"3,039"
Redding,"2,879",65,"1,829",18,18,0,0,"4,809"
Ridgefield,"7,459",162,"4,990",60,33,0,0,"12,704"
"Rocky Hill","4,557",197,"3,574",49,37,0,0,"8,414"
Roxbury,713,34,579,8,6,0,0,"1,340"
Salem,989,54,980,15,10,0,0,"2,048"
Salisbury,"1,603",49,456,8,11,0,0,"2,127"
Scotland,315,28,417,5,5,0,0,770
Seymour,"2,883",228,"3,666",52,41,0,0,"6,870"
Sharon,835,33,463,7,6,0,0,"1,344"
Shelton,"7,493",378,"9,564",102,68,0,0,"17,605"
Sherman,939,39,835,12,6,0,0,"1,831"
Simsbury,"7,369",266,"5,125",72,61,0,0,"12,893"
Somers,"1,760",111,"2,412",39,19,0,0,"4,341"
"S. Windsor","7,005",314,"4,716",92,50,0,0,"12,177"
Southbury,"4,760",198,"5,172",49,42,0,0,"10,221"
Southington,"9,122",602,"10,342",149,83,0,0,"20,298"
Sprague,551,48,623,18,12,0,0,"1,252"
Stafford,"2,199",176,"2,494",61,41,0,0,"4,971"
Stamford,"29,253",700,"12,651",283,165,4,0,"43,056"
Sterling,449,63,735,19,20,0,0,"1,286"
Stonington,"5,746",226,"3,110",55,47,1,0,"9,185"
Stratford,"12,488",611,"7,723",118,70,1,0,"21,011"
Suffield,"3,025",155,"3,126",43,32,2,0,"6,383"
Thomaston,"1,097",87,"2,134",32,17,0,0,"3,367"
Thompson,"1,591",133,"1,844",40,21,0,0,"3,629"
Tolland,"3,699",205,"3,410",58,31,1,0,"7,404"
Torrington,"5,247",417,"6,837",112,78,0,0,"12,691"
Trumbull,"8,575",316,"7,863",77,52,0,0,"16,883"
Union,185,20,246,2,6,0,0,459
Vernon,"6,464",389,"4,518",82,68,0,0,"11,521"
Voluntown,454,45,666,16,9,0,0,"1,190"
Wallingford,"9,536",642,"8,806",142,107,1,0,"19,234"
Warren,344,23,388,6,4,0,0,765
Washington,"1,176",46,678,18,8,0,0,"1,926"
Waterbury,"15,149",762,"9,423",162,134,2,0,"25,632"
Waterford,"5,084",336,"3,706",63,103,3,0,"9,295"
Watertown,"3,363",282,"6,237",77,32,0,0,"9,991"
"W. Hartford","21,278",755,"7,652",150,155,0,0,"29,990"
"W. Haven","10,446",525,"5,699",94,95,0,0,"16,859"
Westbrook,"1,660",98,"1,591",19,25,0,0,"3,393"
Weston,"3,437",47,"1,608",16,12,0,0,"5,120"
Westport,"9,742",122,"4,118",53,23,0,0,"14,058"
Wethersfield,"7,032",388,"5,054",61,66,0,0,"12,601"
Willington,"1,326",69,"1,138",36,17,1,0,"2,587"
Wilton,"5,351",125,"3,713",42,24,0,0,"9,255"
Winchester,"1,674",144,"2,244",30,35,0,0,"4,127"
Windham,"4,429",317,"1,778",56,65,2,0,"6,647"
Windsor,"9,988",355,"3,484",87,57,0,0,"13,971"
"Windsor Locks","2,575",140,"2,314",29,33,0,1,"5,092"
Wolcott,"2,454",204,"5,040",40,27,0,0,"7,765"
Woodbridge,"2,996",105,"1,645",17,12,0,0,"4,775"
Woodbury,"2,367",99,"2,693",35,26,0,0,"5,220"
Woodstock,"1,777",101,"1,767",30,22,2,0,"3,699"

