City/Town,"Thomas Day
None/Unknown","Henry Seymour
None/Unknown","Isaac Spencer
None/Unknown","Henry C. Flagg
None/Unknown","Thomas Seymour
None/Unknown","Andrew Kingsbury
None/Unknown","Jonathan Ingersol
None/Unknown","William Palmer, Jr
None/Unknown","Charles Canes
None/Unknown","Asa Willey
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,127,37,2,0,0,0,0,0,0,0,0,166
Montville,49,0,0,0,0,0,0,0,0,0,0,49
"New Canaan",26,0,0,0,0,0,0,0,0,0,0,26
"New Fairfield",32,0,0,0,0,0,0,0,0,0,0,32
"New Hartford",34,1,0,0,0,0,0,0,0,0,0,35
"New Haven",100,7,0,5,0,0,0,0,0,0,0,112
"New London",16,22,0,0,0,0,0,0,0,0,1,39
"New Milford",18,0,0,0,0,0,0,0,0,0,0,18
Newtown,19,0,1,0,0,0,0,0,0,0,0,20
Norfolk,16,14,0,0,0,2,0,0,0,0,0,32
"N. Haven",55,0,0,0,0,0,0,0,0,0,0,55
"N. Stonington",3,78,0,0,0,0,0,0,0,0,0,81
Norwalk,25,0,0,0,0,0,0,0,0,0,0,25
Norwich,51,18,0,0,0,0,0,0,2,0,2,73
Oxford,39,0,0,0,0,0,0,0,0,0,0,39
Plainfield,12,0,0,0,0,0,0,0,0,0,0,12
Plymouth,26,0,0,0,0,0,0,0,0,0,0,26
Pomfret,36,22,0,0,0,0,0,0,0,0,0,58
Preston,30,0,0,0,0,0,0,0,0,0,0,30
Roxbury,16,0,0,0,0,0,0,0,0,0,0,16
Salem,33,0,0,0,0,0,0,0,0,0,0,33
Salisbury,44,4,0,0,0,0,0,0,0,0,0,48
Saybrook,30,22,0,0,0,0,0,0,0,0,0,52
Sharon,10,9,0,0,0,0,0,0,0,0,0,19
Sherman,24,0,0,0,0,0,0,0,0,0,0,24
Simsbury,38,18,0,0,0,0,0,0,0,0,0,56
Somers,67,10,0,0,0,0,0,0,0,0,0,77
Southbury,33,0,0,0,0,0,0,0,0,0,0,33
Southington,79,2,0,0,0,0,0,0,0,0,0,81
Stafford,17,71,0,0,0,0,0,0,0,0,0,88
Stamford,28,0,0,0,0,0,0,0,0,0,0,28
Sterling,24,0,0,0,0,0,0,0,0,0,0,24
Stonington,21,0,0,0,0,0,0,0,0,0,0,21
Stratford,20,0,0,0,0,0,0,0,0,0,0,20
Suffield,7,71,0,0,0,0,0,0,0,0,0,78
Thompson,35,0,0,0,0,0,0,0,0,0,0,35
Tolland,8,52,0,0,0,0,0,0,0,0,1,61
Torrington,29,29,0,0,0,0,0,0,0,0,3,61
Trumbull,12,0,0,0,0,0,0,0,0,0,0,12
Union,27,1,0,0,0,0,0,0,0,0,0,28
Vernon,55,8,0,0,0,0,0,0,0,0,0,63
Voluntown,38,0,0,0,0,0,0,0,0,0,0,38
Wallingford,11,38,0,0,0,0,0,0,0,0,0,49
Warren,31,18,0,0,0,0,0,0,0,0,0,49
Washington,36,32,0,0,0,0,0,0,0,0,0,68
Waterbury,38,0,1,0,0,0,0,0,0,0,0,39
Waterford,34,0,0,0,0,0,0,0,0,0,0,34
Watertown,15,0,0,0,0,0,0,0,0,0,0,15
Weston,15,0,0,0,0,0,0,0,0,0,0,15
Wethersfield,18,81,6,0,0,1,0,0,0,0,1,107
Willington,3,39,0,0,0,0,0,0,0,0,0,42
Wilton,31,0,0,0,0,0,0,0,0,0,1,32
Winchester,29,17,0,0,0,0,0,0,0,0,0,46
Windsor,17,35,0,0,0,0,0,0,0,0,0,52
Wolcott,7,11,0,0,0,0,0,0,0,0,0,18
Woodbridge,63,0,1,0,0,0,0,0,0,0,0,64
Woodbury,38,3,0,0,0,0,0,0,0,0,0,41
Woodstock,71,61,0,0,0,0,0,0,0,0,11,143

