"Representative in Congress District","Ned Lamont/ Susan Bysiewicz
Democratic","Ned Lamont/ Susan Bysiewicz
Griebel Frank for CT","Ned Lamont/ Susan Bysiewicz
Working Families","Bob Stefanowski/ Laura Devlin
Republican","Robert Hotaling/ Stewart ""Chip"" Beckett
Independent","Michelle Louise Bicking/ Cassandra A. Martineau
Write In","Total Votes Cast"
"New Hartford - 2-South End Firehouse",775,3,11,"1,107",21,0,"1,917"
"Portland - 1-Portland Middle School","2,319",17,61,"2,107",51,0,"4,555"
"Rocky Hill - 1-West Hill School","1,795",5,34,"1,645",16,2,"3,497"
"Rocky Hill - 2-Moser School","1,424",2,27,"1,080",22,0,"2,555"
"Rocky Hill - 3-Griswold Middle School",958,4,11,861,16,2,"1,852"
"S. Windsor - 1-Pleasant Valley School",618,2,12,446,21,0,"1,099"
"S. Windsor - 2-Eli Terry School","1,214",2,26,898,27,1,"2,168"
"S. Windsor - 3-South Windsor High School-Auxiliary Gym","1,980",10,52,"1,277",35,0,"3,354"
"Southington - 1-South End School","1,165",7,36,"1,448",34,0,"2,690"
"Torrington - 1-Torrington Middle School","1,324",8,22,"2,085",36,0,"3,475"
"W. Hartford - 2-Bristow Middle School","2,978",20,106,736,35,0,"3,875"
"W. Hartford - 3-West Hartford Town Hall","1,975",6,116,475,19,0,"2,591"
"Wethersfield - 1-Incarnation Church Hall",940,6,26,"1,077",18,0,"2,067"
"Wethersfield - 3-Wethersfield United Methodist Church","1,051",4,24,860,27,3,"1,969"
"Wethersfield - 4-Webb Elementary School","1,361",5,31,"1,019",22,0,"2,438"
"Wethersfield - 5-Emerson Williams School","1,096",5,21,838,18,0,"1,978"
"Winchester - 1-Pearson School","1,594",4,36,"2,234",51,0,"3,919"
"Windsor - 1-L. P. Wilson","1,186",4,18,230,15,0,"1,453"
"Windsor - 2-John F Kennedy School",745,2,12,273,21,0,"1,053"
"Windsor - 3-330 Windsor Avenue","1,735",3,38,359,15,0,"2,150"
"Windsor - 4-Windsor Town Hall","1,067",3,42,479,22,0,"1,613"
"Windsor - 5-Oliver Ellsworth School","1,174",5,29,612,17,0,"1,837"
"Windsor - 6-Poquonock School","1,744",4,23,793,30,1,"2,595"
"Windsor - 7-Rainbow Firehouse",795,2,25,499,10,0,"1,331"
"Windsor Locks - 1-Mario Gatti Town Hall",978,3,20,959,8,0,"1,968"
"Windsor Locks - 2-Windsor Locks High School","1,408",3,29,"1,340",31,0,"2,811"
2,"101,067",446,"2,517","89,650","2,493",24,"196,197"
"Andover - 1-Andover Town Hall",793,2,24,817,23,0,"1,659"
"Ashford - 1-Knowlton Memorial Hall",971,3,33,950,18,0,"1,975"
"Bozrah - 1-Fields Memorial School",486,0,12,676,13,0,"1,187"
"Canterbury - 1-Canterbury Town Hall",863,3,23,"1,439",16,0,"2,344"
"Chaplin - 1-Chaplin Volunteer Fire Department",437,2,11,523,14,0,987
"Chester - 1-Chester Town Office Building","1,249",7,31,698,19,0,"2,004"
"Clinton - 2-Andrews Memorial Town Hall","3,221",11,52,"2,746",69,1,"6,100"
"Colchester - 1-Colchester Town Hall","1,526",4,41,"1,327",32,0,"2,930"
"Colchester - 3-Bacon Academy","1,021",0,20,921,21,0,"1,983"
"Columbia - 1-Horace W Porter School","1,352",4,32,"1,397",39,0,"2,824"
"Coventry - 1-G.H. Robertson School","1,393",5,35,"1,480",37,0,"2,950"
"Coventry - 2-Coventry High School","1,429",3,22,"1,475",41,0,"2,970"
"Deep River - 1-Community Room Deep River Library","1,322",5,37,889,14,0,"2,267"
"E. Hampton - 1-East Hampton High School","3,013",9,92,"3,138",88,0,"6,340"
"E. Lyme - 1-East Lyme High School","2,045",8,27,"1,287",43,0,"3,410"
"E. Lyme - 2-Niantic Center School","1,977",5,26,"1,236",37,0,"3,281"
"E. Lyme - 3-East Lyme Community Center","1,461",1,26,933,27,0,"2,448"
"Ellington - 2-Crystal Lake School",711,3,18,923,12,0,"1,667"
"Enfield - 258-Enfield Street School","1,225",4,32,"1,034",37,2,"2,334"
"Enfield - 458-Henry Barnard School","1,563",7,27,"1,580",40,0,"3,217"
"Enfield - 459-Henry Barnard School",254,0,8,255,7,0,524
"Essex - 1-Essex Town Hall 01","2,333",16,36,"1,381",35,0,"3,801"
"Franklin - 1-Franklin Town Hall",382,0,9,526,21,0,938
"Griswold - 1-Griswold High School",533,0,17,763,26,0,"1,339"
"Griswold - 2-Griswold High School","1,156",0,26,"1,609",37,0,"2,828"
"Groton - 1-Groton Public Library",736,11,21,555,29,0,"1,352"
"Groton - 3-City Of Groton Municipal Building",709,7,19,617,66,0,"1,418"
"Groton - 4-Mary Morrisson Elementary School","1,220",6,31,918,41,0,"2,216"
"Groton - 5-School Administration Bldg",911,3,16,746,17,0,"1,693"
"Groton - 7-Robert E Fitch Sr High School","1,140",1,17,605,24,0,"1,787"
"Haddam - 1-Haddam Firehouse Complex","1,067",0,19,"1,115",23,0,"2,224"
"Haddam - 2-Central Office",854,1,16,"1,089",30,0,"1,990"
"Haddam - 3-Haddam Neck Firehouse",105,1,2,109,1,0,218
"Hampton - 1-Hampton Town Offices",438,4,5,441,16,0,904
"Hebron - 1-Hebron Elementary School","2,401",9,54,"2,293",65,0,"4,822"
"Killingly - 1-1-Bd Of Ed Central Office - Cafeteria",358,0,12,490,13,0,873
"Killingly - 2-1-Killingly High School",274,2,4,302,7,0,589
"Killingly - 2-2-Killingly High School",251,3,13,296,10,0,573
"Killingly - 4-2-Killingly High School",58,0,0,39,4,0,101
"Killingly - 5-Bd Of Ed Central Office - Cafeteria",411,2,17,537,9,0,976
"Killingworth - 1-Killingworth Elementary School","1,729",5,29,"1,743",34,2,"3,542"
"Ledyard - 1-Gallup Hill School","1,326",4,41,"1,390",53,0,"2,814"
"Ledyard - 2-Juliet Long School",799,1,23,728,27,0,"1,578"
"Ledyard - 3-Juliet Long School",801,4,19,680,19,0,"1,523"
"Lisbon - 1-Lisbon Town Hall",325,0,14,409,19,0,767
"Lisbon - 2-Lisbon Senior Center",428,3,14,605,5,0,"1,055"
"Lyme - 1-Lyme Town Hall",878,3,10,517,16,0,"1,424"
"Madison - 2-District 2 (North)","2,571",7,42,"2,030",31,0,"4,681"
"Mansfield - 1-Mansfield Community Center","1,421",3,50,290,21,0,"1,785"
"Mansfield - 2-Mansfield Fire Dept. #107@ Eagleville",761,4,30,285,19,0,"1,099"
"Mansfield - 3-Mansfield Library/ Buchanan Auditorium",721,5,27,248,14,0,"1,015"
"Marlborough - 1-Elmer Thienes Elementary School","1,545",2,29,"1,509",42,0,"3,127"
"Montville - 1-Town Hall-Gym-1",683,2,14,700,21,0,"1,420"
"New London - 1-New London STM High School","1,272",10,63,388,21,4,"1,758"
"New London - 2-Harbor School","1,417",4,80,454,37,4,"1,996"
"New London - 3-Nathan Hale School",957,1,38,436,15,0,"1,447"
"N. Stonington - 1-North Stonington Education Center","1,132",10,20,"1,321",34,0,"2,517"
"Norwich - 1-John M. Moriarty School",562,3,14,508,12,0,"1,099"
"Norwich - 2-Rose City Senior Center","1,293",3,32,940,41,0,"2,309"
"Norwich - 3-Samuel Huntington Elementary School",806,3,27,654,23,0,"1,513"
"Norwich - 4-John B Stanton Elementary School","1,239",7,32,894,36,1,"2,209"
"Norwich - 5-St Mark Lutheran Church","1,069",8,40,537,28,1,"1,683"
"Norwich - 6-AHEPA-110 Community Room",498,6,23,371,11,1,910
"Old Saybrook - 1-Old Saybrook Middle School Gymnasium","1,384",5,19,"1,089",13,0,"2,510"
"Old Saybrook - 2-Old Saybrook High School Gymnasium","1,854",4,21,"1,374",35,0,"3,288"
"Pomfret - 1-Pomfret Community School","1,022",6,23,857,26,0,"1,934"
"Preston - 1-Preston Plains Middle School",857,1,15,"1,178",39,0,"2,090"
"Scotland - 1-Firehouse/community Center",273,3,17,460,7,0,760
"Somers - 1-Town Hall","1,650",11,25,"2,433",52,1,"4,172"
"Sprague - 1-Sayles School",438,5,16,640,22,0,"1,121"
"Stafford - 1-Stafford Public Library",566,0,16,745,22,0,"1,349"
"Stafford - 2-Stafford Community Center",858,4,31,881,29,0,"1,803"
"Stafford - 3-West Stafford Fire Department",596,7,14,970,20,0,"1,607"
"Sterling - 1-Sterling Municipal Building",423,2,7,937,20,0,"1,389"
"Stonington - 1-Stonington Fire House","1,301",47,26,584,22,2,"1,982"
"Stonington - 5-Board Of Education Administration Building",625,2,9,485,7,0,"1,128"
"Suffield - 1-Suffield Middle School","3,002",12,48,"3,192",48,0,"6,302"
"Thompson - 2-Community Room Town Hall",597,1,12,886,19,0,"1,515"
"Thompson - 3-Quinebaug Volunteer Fire Department",192,2,7,306,8,0,515
"Thompson - 4-East Thompson Fire Station",241,0,9,499,4,0,753
"Tolland - 1-The Gym At Tolland Recreation Center 1","1,375",5,45,"1,307",38,0,"2,770"
"Tolland - 2-Tolland Senior Center","1,826",14,53,"1,696",40,0,"3,629"
"Tolland - 3-The Gym At Tolland Recreation Center 3",282,2,6,251,7,0,548
"Union - 1-Union Town Hall",201,2,2,233,9,0,447
"Vernon - 1-North E. School","1,498",9,57,"1,024",35,0,"2,623"
"Vernon - 2-Rockville High School","1,729",3,42,"1,272",39,0,"3,085"
"Vernon - 4-Vernon Center Middle School","1,163",4,23,982,25,0,"2,197"
"Voluntown - 1-voluntown elementary school",404,0,14,725,16,0,"1,159"
"Waterford - 1-Town Hall","1,102",3,26,904,27,0,"2,062"
"Waterford - 2-Quaker Hill School","1,103",6,41,870,23,0,"2,043"
"Waterford - 3-Oswegatchie School","1,247",10,23,"1,154",32,0,"2,466"
"Waterford - 4-Great Neck School","1,363",4,24,"1,104",26,0,"2,521"
"Westbrook - 1-Teresa Mulvey Municipal Center - 1",953,2,14,928,23,0,"1,920"
"Willimantic (Windham) - 5-Vfw",764,4,40,315,16,1,"1,140"
"Windham - 4-Bpo Elks 1311",451,4,27,373,11,0,866
"Windham - 6-Bpo Elks 1311",959,6,62,418,18,4,"1,467"
"Windham - 7-Windham Center Fire Dept",886,6,29,786,15,0,"1,722"
3,"105,090",351,"3,107","82,101","1,758",14,"192,421"
"Ansonia - 1-Ward 1 Ansonia Armory",383,2,12,314,12,0,723
"Ansonia - 2-Ward 2 Ansonia Armory",332,0,7,270,6,0,615
"Ansonia - 3-Ward 3 Holy Rosary Church Hall",314,3,7,322,7,0,653
"Ansonia - 4-Ward 4 Ansonia Middle School Gym",218,2,7,173,3,0,403
"Ansonia - 5-Ward 5 Ansonia Middle School Gym",337,0,9,345,15,0,706
"Ansonia - 6-Ward 6 Prendergast School Gym",447,4,10,525,13,0,999
"Ansonia - 7-Ward 7 Mead School Cafe",545,3,13,633,16,0,"1,210"
"Beacon Falls - 1-Laurel Ledge School","1,089",3,26,"1,648",30,1,"2,797"
"Bethany - 1-Town Hall","1,389",2,48,"1,448",22,0,"2,909"
"Branford - 2-St. Therese Church Hall",823,0,21,515,3,0,"1,362"
"Branford - 3-Orchard House",984,3,21,411,12,0,"1,431"
"Branford - 4-Branford Fire Headquarters","1,397",7,26,970,23,2,"2,425"
"Branford - 5-Indian Neck School","1,327",9,38,958,7,0,"2,339"
"Branford - 6-Mary T. Murphy School",984,0,23,871,14,0,"1,892"
"E. Haven - 1-3-East Farm Village 1-S",45,0,1,50,1,0,97
"E. Haven - 1-Tuttle School 1",789,9,25,915,19,0,"1,757"
"E. Haven - 2-3-Momauguin School 2-S",844,0,17,894,15,0,"1,770"
"E. Haven - 2-Momauguin School 2",204,1,7,160,4,0,376
"E. Haven - 3-3-Deer Run School 3-S",44,0,0,89,1,0,134
"E. Haven - 3-Deer Run School 3",640,0,13,978,11,0,"1,642"
"E. Haven - 4-3-Overbrook School 4-S",142,0,2,200,1,0,345
"E. Haven - 4-Overbrook School 4",578,1,21,758,17,0,"1,375"
"E. Haven - 5-3-Woodview 5-S",35,0,0,31,0,0,66
"E. Haven - 5-Hays School 5",779,3,19,"1,011",6,0,"1,818"
"Guilford - 1-Calvin Leete School","1,526",3,32,586,11,0,"2,158"
"Guilford - 2-Abraham Baldwin School","1,767",8,31,"1,167",33,0,"3,006"
"Guilford - 3-Guilford Fire Headquarters","1,578",7,33,922,24,0,"2,564"
"Guilford - 4-Melissa Jones School",894,0,26,784,17,0,"1,721"
"Guilford - 5-A.W. Cox School","1,497",4,22,682,25,0,"2,230"
"Hamden - 1-Miller Library","1,274",8,57,765,22,0,"2,126"
"Hamden - 3-Keefe Community Center",105,0,2,10,2,0,119
"Hamden - 4-Spring Glen School","1,828",10,84,625,20,0,"2,567"
"Hamden - 5-1-Board of Education Building",443,4,14,70,1,0,532
"Hamden - 5-Board Of Education Building","1,458",2,78,206,12,0,"1,756"
"Hamden - 6-Ridge Hill School",694,1,29,141,1,0,866
"Hamden - 7-Dunbar Hill School",69,0,1,44,2,0,116
"Hamden - 8-1-Bear Path School",650,4,11,216,11,0,892
"Hamden - 8-Bear Path School",824,3,19,495,9,0,"1,350"
"Hamden - 9-West Woods School",514,1,10,377,5,0,907
"Middlefield - 100-Memorial School",437,2,11,478,18,0,946
"Middletown - 9-Wesley School - 9",982,9,59,497,21,0,"1,568"
"Middletown - 10-South Firehouse - 10",584,2,21,473,12,0,"1,092"
"Middletown - 11-Bielefield School - 11","1,064",3,48,733,8,0,"1,856"
"Middletown - 12-Bielefield School - 12","1,058",5,59,668,22,0,"1,812"
"Milford - 117-Joseph A Foran High School","2,290",4,54,"1,940",43,0,"4,331"
"Milford - 118-1-John F Kennedy School",850,0,27,792,13,0,"1,682"
"Milford - 118-2-Meadowside School","1,447",6,19,"1,066",25,0,"2,563"
"Milford - 118-3-West Shore Recreation Center","1,300",2,25,"1,174",21,0,"2,522"
"Milford - 118-4-Margaret S Egan Center",852,0,31,799,20,0,"1,702"
"Milford - 118-5-Harborside Middle School",706,1,24,394,9,0,"1,134"
"Milford - 119-1-Orange Avenue School","1,456",4,25,"1,619",31,0,"3,135"
"Milford - 119-2-John F Kennedy School",833,2,19,771,13,0,"1,638"
"Milford - 119-3-Harborside Middle School","2,354",10,38,"1,937",50,0,"4,389"
"Naugatuck - 1-1-Cross Street School - A",118,0,3,130,1,0,252
"Naugatuck - 1-2-Andrew Avenue School",650,3,19,956,19,1,"1,648"
"Naugatuck - 1-3-Andrew Avenue School A",336,0,9,469,9,0,823
"Naugatuck - 2-1-Central Avenue School",660,3,14,964,21,0,"1,662"
"Naugatuck - 2-2-Cross Street School - B",112,0,4,209,1,0,326
"Naugatuck - 2-3-Maple Hill School",652,3,16,813,18,0,"1,502"
"Naugatuck - 3-2-City Hill Middle School",838,5,27,"1,130",21,1,"2,022"
"New Haven - 1-2-Main Library",116,0,6,9,2,0,133
"New Haven - 2-2-Troup Academy",450,0,30,39,5,0,524
"New Haven - 3-1-Career High School",262,1,5,48,4,0,320
"New Haven - 3-2-Career High School02",6,0,0,1,0,0,7
"New Haven - 4-1-Truman School",337,0,6,69,7,0,419
"New Haven - 7-2-Hall Of Records 02","1,224",4,104,120,10,0,"1,462"
"New Haven - 8-1-Conte-West Schools 8-01",97,0,1,27,1,0,126
"New Haven - 8-2-Conte-West Hills School 02",707,2,97,95,5,0,906
"New Haven - 10-Wilbur Cross High School - Federal","1,298",9,115,146,12,1,"1,581"
"New Haven - 11-1-Bella Vista 11-01",442,2,6,141,11,0,602
"New Haven - 11-2-Bishop Woods School",196,0,2,46,0,0,244
"New Haven - 11-3-Eastview Terrace",166,2,4,45,2,0,219
"New Haven - 13-Benjamin Jepson Magnet School",614,5,31,190,10,0,850
"New Haven - 14-1-Atwater Senior Center 01",399,4,21,73,3,0,500
"New Haven - 15-1-Community Room",151,3,7,49,2,2,214
"New Haven - 17-Firehouse Woodward",649,3,19,298,4,0,973
"New Haven - 18-Nathan Hale School",891,2,29,592,20,2,"1,536"
"New Haven - 19-1-Celentano Museum Academy",263,3,12,21,10,0,309
"New Haven - 19-2-Celentano Museum Academy",479,5,22,31,1,0,538
"New Haven - 20-2-Lincoln-Bassett School",783,4,12,48,14,0,861
"New Haven - 21-1-King-Robinson School",338,3,4,19,3,0,367
"New Haven - 22-1-Wexler Grant School",218,0,8,10,1,0,237
"New Haven - 22-2-Wexler Grant School",305,2,23,22,2,0,354
"New Haven - 23-Barnard School",478,2,23,34,3,0,540
"New Haven - 24-Firehouse Ellsworth",621,0,48,59,7,0,735
"New Haven - 25-Edgewood School","1,487",4,141,190,9,2,"1,833"
"New Haven - 26-Davis Street School","1,246",5,51,182,14,0,"1,498"
"New Haven - 28-Hillhouse High School",632,2,21,100,5,1,761
"New Haven - 29-Beecher School",588,0,18,76,10,0,692
"N. Branford - 1-Jerome Harrison Elementary School","1,370",1,24,"1,811",18,0,"3,224"
"N. Haven - 1-Recreation Center",853,5,24,"1,221",17,0,"2,120"
"N. Haven - 2-Montowese Elementary School","1,036",3,13,"1,540",18,0,"2,610"
"N. Haven - 3-Ridge Road Elementary School","1,507",2,31,"1,125",23,0,"2,688"
"N. Haven - 4-Green Acres Elementary School",570,2,12,725,10,0,"1,319"
"N. Haven - 5-Clintonville Elementary School","1,068",6,19,"1,521",25,0,"2,639"
"Prospect - 1-Prospect Firehouse",643,3,8,"1,555",10,0,"2,219"
"Prospect - 2-Community Center",921,5,15,"1,607",19,0,"2,567"
"Seymour - 1-District 1 Community Center","1,119",3,18,"1,560",26,1,"2,727"
"Seymour - 3-District 3 Chatfield-Lopresti School",661,4,21,815,19,0,"1,520"
"Shelton - 2-Shelton Intermediate School","2,865",6,58,"3,758",36,0,"6,723"
"Shelton - 3-Long Hill School","1,723",6,13,"2,138",21,0,"3,901"
"Stratford - 10-1-Lordship Elementary School 120 21",218,0,6,134,3,0,361
"Stratford - 11-11-Lordship Elementary School 121 21","1,157",2,17,867,15,0,"2,058"
"Stratford - 20-1-Stratford High School 120 21",648,1,15,442,8,0,"1,114"
"Stratford - 20-11-Stratford High School 121-21",364,3,5,233,12,0,617
"Stratford - 20-13-Stratford High School 121 23",19,0,2,9,1,0,31
"Stratford - 30-11-Johnson House 121 21",99,0,3,55,0,0,157
"Stratford - 30-13-Johnson House 121 23",840,3,18,197,7,0,"1,065"
"Stratford - 40-11-Franklin School 121 21",319,0,8,173,8,0,508
"Stratford - 40-13-Franklin School 121 23",338,2,9,152,6,0,507
"Stratford - 50-1-Nichols School 120 21",133,0,1,88,2,0,224
"Stratford - 50-11-Nichols School 121 21",630,0,9,385,10,0,"1,034"
"Stratford - 60-1-Wooster Middle School 120 21",782,0,24,640,13,0,"1,459"
"Stratford - 60-11-Wooster Middle School 121 21",219,0,9,152,4,0,384
"Stratford - 70-1-Wilcoxson School 120 21","1,091",1,26,868,14,0,"2,000"
"Stratford - 80-1-Chapel Street School 120 21",435,1,3,404,6,0,849
"Stratford - 80-21-Chapel Street School 122 21",792,2,16,605,13,0,"1,428"
"Stratford - 90-1-Bunnell High School 120 21",708,2,12,700,7,0,"1,429"
"Stratford - 90-21-Bunnell High Scool 122-21",572,0,5,453,2,0,"1,032"
"Stratford - 100-1-Second Hill Lane 120 21",916,1,16,846,10,0,"1,789"
"Wallingford - 1-Pond Hill School",778,3,21,"1,030",19,0,"1,851"
"Wallingford - 2-Evarts C. Stevens School","1,151",8,39,868,26,0,"2,092"
"Wallingford - 3-Moses Y. Beach School","1,011",7,37,844,27,0,"1,926"
"Wallingford - 4-Dag Hammarskjold Middle School",929,0,33,915,20,0,"1,897"
"Wallingford - 5-Cook Hill School","1,420",2,29,"1,365",32,0,"2,848"
"Wallingford - 6-Parker Farms School",548,1,18,574,15,0,"1,156"
"Wallingford - 8-Wallingford Senior Center",841,3,23,744,17,0,"1,628"
"Waterbury - 71-2-Gilmartin School",324,2,10,313,5,0,654
"Waterbury - 71-3-Tinker School",825,2,17,"1,033",22,0,"1,899"
"W. Haven - 1-Church of the Holy Spirit",651,2,20,329,9,0,"1,011"
"W. Haven - 2-Savin Rock School",844,0,22,455,19,0,"1,340"
"W. Haven - 3-Washington School",771,2,18,498,21,0,"1,310"
"W. Haven - 5-Simchat Yisrael",691,2,12,280,14,0,999
"W. Haven - 6-Forest School",850,0,17,380,11,0,"1,258"
"W. Haven - 7-Ann V. Molloy School",954,4,22,319,17,0,"1,316"
"W. Haven - 8-Mackrille School","1,006",3,19,879,18,0,"1,925"
"W. Haven - 9-Seth Haley School","1,322",5,36,"1,321",38,0,"2,722"
"W. Haven - 10-Pagels School",746,3,14,804,19,0,"1,586"
4,"94,405",286,"1,489","62,389",976,3,"159,548"
"Bridgeport - 124-3-Dunbar School",668,2,9,94,8,0,781
"Bridgeport - 124-4-Harding High School",558,1,14,129,6,0,708
"Bridgeport - 126-1-Beardsley School",269,2,3,84,4,0,362
"Bridgeport - 126-2-Hallen School",653,1,11,129,2,0,796
"Bridgeport - 126-3-Park City Magnet School",646,3,14,202,7,0,872
"Bridgeport - 126-4-Read Middle School",99,0,1,21,1,0,122
"Bridgeport - 126-5-Thomas Hooker School",777,2,24,300,15,0,"1,118"
"Bridgeport - 126-6-Wilbur Cross School",873,2,13,152,10,0,"1,050"
"Bridgeport - 127-1-Blackham School","1,028",4,20,446,18,0,"1,516"
"Bridgeport - 127-2-Read Middle School",315,0,12,108,7,0,442
"Bridgeport - 127-3-John Winthrop School","1,178",2,21,626,12,1,"1,840"
"Bridgeport - 128-1-Geraldine Johnson School",622,1,8,127,8,0,766
"Bridgeport - 128-2-Luis Munoz Marin School",555,3,10,136,9,0,713
"Bridgeport - 129-1-Black Rock School","1,334",3,33,534,19,0,"1,923"
"Bridgeport - 129-2-Central High School",723,3,17,258,13,0,"1,014"
"Bridgeport - 129-3-Central High School",265,3,7,79,3,0,357
"Bridgeport - 130-1-Bassick High School",434,1,10,98,5,0,548
"Bridgeport - 130-2-Bassick High School",133,0,3,35,1,0,172
"Bridgeport - 130-3-City Hall",278,0,16,52,8,0,354
"Bridgeport - 130-4-Cesar Batalla School",488,2,17,138,9,0,654
"Bridgeport - 130-5-Barnum School",414,1,3,56,2,0,476
"Darien - 1-District 1 - 35 Leroy Avenue Municipal Building",72,0,1,70,0,0,143
"Darien - 2-District 2 - Town Hall Gymnasium",712,3,6,687,4,0,"1,412"
"Darien - 3-District 3 - Noroton Heights Fire Department",845,3,5,722,4,0,"1,579"
