City/Town,"Abraham Ribicoff
Democratic","John D. Lodge
Republican","Jasper McLevy
Socialist","Vivien Kellems
Independent Republican","Total Votes Cast"
"New Britain","21,129","12,823",153,0,"34,105"
"New Canaan","1,216","3,049",14,0,"4,279"
"New Fairfield",242,649,2,0,893
"New Hartford",629,739,5,1,"1,374"
"New Haven","39,457","32,297",541,48,"72,343"
"New London","5,846","4,618",34,37,"10,535"
"New Milford",893,"1,702",12,0,"2,607"
Newington,"2,388","3,062",38,0,"5,488"
Newtown,"1,049","1,598",20,5,"2,672"
Norfolk,393,511,1,0,905
"N. Branford",516,779,11,7,"1,313"
"N. Canaan",466,772,5,0,"1,243"
"N. Haven","1,835","3,573",42,14,"5,464"
"N. Stonington",194,430,2,0,626
Norwalk,"8,562","11,963",309,0,"20,834"
Norwich,"8,461","6,608",71,39,"15,179"
"Old Lyme",373,787,5,13,"1,178"
"Old Saybrook",541,889,6,9,"1,445"
Orange,482,"1,400",10,2,"1,894"
Oxford,303,605,3,5,916
Plainfield,"2,421","1,588",23,0,"4,032"
Plainville,"2,639","2,579",27,20,"5,265"
Plymouth,"1,776","1,385",12,6,"3,179"
Pomfret,331,615,0,0,946
Portland,"1,605","1,419",12,4,"3,040"
Preston,253,453,2,6,714
Prospect,596,639,5,3,"1,243"
Putnam,"2,768","1,677",14,0,"4,459"
Redding,383,860,7,2,"1,252"
Ridgefield,861,"1,599",17,0,"2,477"
"Rocky Hill","1,311","1,162",13,0,"2,486"
Roxbury,126,280,0,1,407
Salem,208,165,5,0,378
Salisbury,461,"1,064",4,0,"1,529"
Scotland,118,173,0,0,291
Seymour,"1,833","1,955",31,14,"3,833"
Sharon,255,655,1,0,911
Shelton,"3,511","2,940",100,22,"6,573"
Sherman,58,204,1,0,263
Simsbury,"1,045","1,697",6,2,"2,750"
Somers,593,771,2,0,"1,366"
"S. Windsor","1,016","1,037",13,24,"2,090"
Southbury,303,682,8,1,994
Southington,"3,607","2,812",32,5,"6,456"
Sprague,726,464,14,0,"1,204"
Stafford,"1,851","1,398",10,28,"3,287"
Stamford,"13,818","16,261",159,0,"30,238"
Sterling,328,296,4,0,628
Stonington,"2,962","2,686",23,37,"5,708"
Stratford,"6,762","8,177",683,18,"15,640"
Suffield,"1,054","1,405",4,8,"2,471"
Thomaston,"1,104","1,351",8,13,"2,476"
Thompson,"1,805",971,15,1,"2,792"
Tolland,367,502,11,5,885
Torrington,"7,914","6,501",100,0,"14,515"
Trumbull,"1,838","3,497",232,7,"5,574"
Union,32,114,1,0,147
Vernon,"2,723","2,556",18,21,"5,318"
Voluntown,241,144,3,1,389
Wallingford,"5,058","4,648",63,33,"9,802"
Warren,40,210,3,0,253
Washington,227,925,8,0,"1,160"
Waterbury,"26,303","20,477",511,127,"47,418"
Waterford,"1,808","2,456",15,48,"4,327"
Watertown,"1,907","2,583",13,0,"4,503"
"W. Hartford","11,006","16,840",106,31,"27,983"
"W. Haven","8,342","8,565",148,30,"17,085"
Westbrook,247,598,1,0,846
Weston,388,801,9,0,"1,198"
Westport,"2,158","4,199",107,0,"6,464"
Wethersfield,"2,997","4,971",27,0,"7,995"
Willington,340,351,5,0,696
Wilton,606,"1,782",13,0,"2,401"
Winchester,"2,109","2,305",24,4,"4,442"
Windham,"3,992","3,206",41,29,"7,268"
Windsor,"3,878","3,435",32,0,"7,345"
"Windsor Locks","2,089","1,336",13,0,"3,438"
Wolcott,690,970,18,7,"1,685"
Woodbridge,397,"1,305",9,2,"1,713"
Woodbury,288,"1,082",9,0,"1,379"
Woodstock,323,842,0,0,"1,165"

