City/Town,"Bob Stefanowski
Republican","Mark D. Boughton
Republican","David Stemerman
Republican","Timothy M. Herbst
Republican","Steve Obsitnik
Republican","Total Votes Cast"
"5-Doolittle School - Dist. 5",55,20,25,20,11,131
"6-Highland School - Dist. 6",85,37,46,46,36,250
"7-Dodd Middle School - Dist. 7",31,29,19,20,24,123
Chester,48,28,44,48,26,194
"1-Chester Town Office Building",48,28,44,48,26,194
Clinton,291,109,126,211,83,820
"2-Andrews Memorial Town Hall",291,109,126,211,83,820
Colchester,237,115,134,160,117,763
"1-Colchester Town Hall",102,46,58,52,52,310
"2-Assembly Of God Hall",50,29,33,53,26,191
"3-Bacon Academy",61,28,34,43,26,192
"4-Assembly Of God Hall",24,12,9,12,13,70
Colebrook,29,19,26,25,15,114
"1-Colebrook Town Hall",29,19,26,25,15,114
Columbia,98,38,80,66,61,343
"1-Yeomans Hall",98,38,80,66,61,343
Cornwall,18,30,20,12,9,89
"1-Town Hall",18,30,20,12,9,89
Coventry,159,93,118,137,143,650
"1-Central Fire Station",73,56,52,79,77,337
"2-North Coventry Fire Station",86,37,66,58,66,313
Cromwell,224,83,217,210,99,833
"1-1-Cromwell High School",224,83,217,210,99,833
Danbury,262,"2,268",106,160,90,"2,886"
"1-9-Danbury High School Gym",55,497,26,31,11,620
"2-8-Pembroke School Gym",27,343,4,18,10,402
"3-7-Stadley Rough School",54,438,27,37,17,573
"4-9-Shelter Rock School Gym",30,198,10,19,9,266
"5-2-War Memorial Gym",30,191,8,15,17,261
"6-2-Park Avenue School Gym",37,306,19,14,17,393
"7-2-Westside Middle School Academy",29,295,12,26,9,371
Darien,353,278,579,152,338,"1,700"
"1-District 1 - 35 Leroy Avenue Municipal Building",75,68,140,13,59,355
"2-District 2 - Darien Town Hall",49,36,91,28,52,256
"3-District 3 - Noroton Heights Fire Department",46,47,93,32,52,270
"4-District 4 - Hindley School Gymnasium Entrance",67,45,80,24,54,270
"5-District 5 - Darien Town Hall",51,33,76,24,63,247
"6-District 6 - 35 Leroy Avenue Municipal Building",65,49,99,31,58,302
"Deep River",76,31,37,48,37,229
"1-Community Room Deep River Library",76,31,37,48,37,229
Derby,124,68,40,75,43,350
"4-Irving Elementary School",27,17,14,17,12,87
"5-Irving School-105",14,7,3,11,6,41
"14-Bradley Elementary School",83,44,23,47,25,222
Durham,198,91,84,105,62,540
"2-Korn School 1",139,61,55,71,44,370
"3-Korn School 2",12,5,5,11,2,35
"4-Korn School 3",47,25,24,23,16,135
"E. Granby",134,55,67,52,46,354
"1-East Granby Community Center-1",134,55,67,52,46,354
"E. Haddam",160,79,109,150,85,583
"1-Town Office Building",160,79,109,150,85,583
"E. Hampton",252,87,151,131,85,706
"1-East Hampton Middle School",252,87,151,131,85,706
"E. Hartford",292,105,225,149,111,882
"1-Anna Norris School",29,13,20,18,9,89
"2-Langford School",27,15,32,12,9,95
"3-Mayberry School",25,6,13,10,9,63
"4-Silver Lane School",27,16,22,16,18,99
"5-Hockanum School",47,13,34,24,10,128
"6-Goodwin School",73,22,41,19,26,181
"7-Saint Christopher Church Hall",64,20,63,50,30,227
"E. Haven",333,94,82,172,70,751
"1-3-East Farm Village 1-S",7,2,1,1,0,11
"1-Tuttle School 1",58,23,13,28,16,138
"2-Momauguin School 2",78,17,17,40,14,166
"3-Deer Run School 3",55,14,21,34,20,144
"4-Overbrook School 4",57,17,11,34,13,132
"5-3-Woodview 5-S",5,3,1,1,1,11
"5-Hays School 5",73,18,18,34,6,149
"E. Lyme",247,266,133,141,153,940
"1-East Lyme High School",109,110,52,69,36,376
"2-East Lyme Community Center",83,85,52,36,75,331
"3-East Lyme Community Center",55,71,29,36,42,233
"E. Windsor",122,76,107,119,45,469
"1-Town Hall Annex",64,28,43,51,19,205
"2-Town Hall",58,48,64,68,26,264
Eastford,49,13,14,35,21,132
"1-Eastford Town Hall-Lower Level",49,13,14,35,21,132
Easton,175,108,89,79,72,523
"1-Samuel Staples School",175,108,89,79,72,523
Ellington,249,158,209,135,90,841
"1-Ellington High School",193,122,168,95,72,650
"2-Crystal Lake School",56,36,41,40,18,191
Enfield,490,185,284,388,175,"1,522"
"158-J F K Middle School",24,6,17,32,15,94
"159-J F K Middle School",138,43,78,104,61,424
"258-Enfield Street School",63,29,36,57,19,204
"358-Enfield Municipal Annex - Fermi",36,12,14,18,7,87
"359-Enfield Municipal Annex - Fermi",115,49,78,79,31,352
"458-Henry Barnard School",101,43,58,90,37,329
"459-Henry Barnard School",13,3,3,8,5,32
Essex,218,95,116,98,85,612
"1-Essex Town Hall 01",218,95,116,98,85,612
Fairfield,828,537,708,430,544,"3,047"
"1-34-Dwight School",125,71,153,38,89,476
"2-34-St Pius School",75,44,94,52,61,326
"3-32-Fairfield Woods Middle School",92,69,77,52,54,344
"4-33-Stratfield School",66,58,50,38,38,250
"5-33-Fairfield Warde High School",80,43,41,42,33,239
"6-33-McKinley School",34,36,22,38,22,152
"7-Dolan School at Fairfield University",53,32,30,23,21,159
"8-32-Fairfield Ludlowe High School",114,66,87,49,74,390
"9-32-Sherman School",95,46,64,31,59,295
"10-32-Mill Hill School",94,72,90,67,93,416
Farmington,511,250,485,215,216,"1,677"
"1-1-Irving Robbins School - 1 Precinct 1",101,53,99,45,35,333
"1-2-Irving Robbins School - 1 Precinct 2",4,3,6,1,4,18
"1-3-Irving Robbins School - 1 Precinct 3",35,9,23,10,15,92
"1-4-Irving Robbins School - 1 Precinct 4",40,24,35,15,16,130
"1-5-West Woods School - 1 Precinct 5",47,31,37,21,26,162
"2-6-Community Center - 2 Precinct 6",159,68,132,68,65,492
"2-7-Municipal Buildngs - FHS Library Town Hall",125,62,153,55,55,450
Franklin,38,17,21,21,30,127
"1-Franklin Town Hall",38,17,21,21,30,127
Glastonbury,493,210,573,328,307,"1,911"
"1-District 1 - Smith Middle School",93,46,96,61,53,349
"2-Hebron Avenue School",7,1,7,2,5,22
"3-Hebron Avenue School",15,8,20,20,15,78
"4-District 4 - Gideon Welles School",62,20,74,44,44,244
"5-District 5 - Nayaug Elementary School",102,44,110,77,43,376
"7-District 7 - Academy Building",115,45,125,67,74,426
"9-District 9 - Hopewell School",99,46,141,57,73,416
Goshen,105,89,67,53,18,332
"1-Camp Cochipianee",58,48,30,35,10,181
"2-Camp Cochipianee",47,41,37,18,8,151
Granby,237,163,219,193,118,930
"3-Granby Memorial High School Community Gym",237,163,219,193,118,930
Greenwich,633,558,836,392,716,"3,135"
"1-Julian Curtiss School",43,64,38,30,46,221
"2-Greenwich Town Hall",43,33,62,19,55,212
"3-Western Middle School",16,18,12,17,14,77
"4-New Lebanon School",22,24,22,26,31,125
"5-Riverside School",50,49,102,35,71,307
"6-Old Greenwich School",45,48,71,34,86,284
"7-Greenwich High School",48,34,102,24,56,264
"8-Central Middle School",59,58,73,50,121,361
"9-Bendheim Western Greenwich Civic Center",60,65,46,35,54,260
"10-Glenville School",78,28,120,25,38,289
"11-North Street School",83,62,145,50,68,408
"12-North Mianus School",86,75,43,47,76,327
Griswold,138,45,61,180,70,494
"1-Griswold Town Hall",50,18,12,53,17,150
"2-Pachaug Town Hall",88,27,49,127,53,344
Groton,317,145,152,278,279,"1,171"
"1-Groton Public Library",42,17,22,38,40,159
"2-West Side Middle School",30,19,13,20,33,115
"3-City Of Groton Municipal Building",37,17,13,39,16,122
"4-Mary Morrisson Elementary School",53,21,21,33,49,177
"5-School Administration Bldg",43,19,21,43,35,161
"6-S B Butler School",65,28,27,56,60,236
"7-Robert E Fitch Sr High School",47,24,35,49,46,201
Guilford,515,163,187,176,152,"1,193"
"1-Calvin Leete School",96,34,35,28,29,222
"2-Abraham Baldwin School",103,23,43,29,19,217
"3-Guilford Fire Headquarters",125,33,44,33,40,275
"4-Melissa Jones School",112,44,31,55,33,275
"5-A.W. Cox School",79,29,34,31,31,204
Haddam,149,93,94,189,71,596
"1-Haddam Firehouse Complex",63,55,44,87,31,280
"2-Central Office",72,34,40,83,33,262
"3-Haddam Neck Firehouse",14,4,10,19,7,54
Hamden,589,238,169,248,161,"1,405"
"1-Miller Library",57,18,13,16,8,112
"2-Hamden Collaborative Learning Center (HCLC)",35,21,11,17,12,96
"3-Keefe Community Center",6,6,3,7,6,28
"4-Spring Glen School",72,27,24,29,16,168
"5-Board Of Education Building",37,12,11,10,11,81
"6-Ridge Hill School",47,27,14,22,12,122
"7-Dunbar Hill School",65,24,19,30,31,169
"8-1-Bear Path School",1,0,0,0,0,1
"8-Bear Path School",104,29,21,42,25,221
"9-West Woods School",121,39,34,45,26,265
"10-1-Hamden Middle School",1,1,0,0,0,2
"10-Hamden Middle School",43,34,19,30,14,140
Hampton,23,16,14,33,24,110
"1-Hampton Town Offices",23,16,14,33,24,110
Hartford,82,69,102,54,52,359
"1-Liberty Christian Center-Formerly Horace Bushnell",0,1,0,0,0,1
"2-Liberty Christian Center-Formerly Horace Bushnell",1,1,1,0,0,3
"3-Grace Lutheran Church",8,7,12,3,4,34
"4-Hartford Seminary",7,7,24,10,5,53
"5-United Methodist Church",7,9,7,3,4,30
"6-North End Senior Center",2,1,0,1,0,4
"7-Rawson School - Gym",2,0,0,2,2,6
"8-Annie Fisher School - Gym",0,1,0,0,1,2
"9-Y W C A",0,4,3,1,1,9
"10-House Of Restoration Church - Gym",3,0,2,0,0,5
"11-United Way Of The Capital Area",4,1,1,2,3,11
"12-Burns School - Gym",0,0,4,2,1,7
"13-Parkville Community School",0,1,0,3,2,6
"14-Environmental Sciences Magnet-Mary Hooker School",3,1,2,0,0,6
"15-Batchelder School - Gym",14,10,11,11,6,52
"16-Kennelly School - Gym",4,5,4,2,6,21
"17-South End Senior Wellness Center",3,3,2,2,3,13
"18-Metzner Center",8,5,7,6,3,29
"19-Bulkeley High School",3,0,0,1,2,6
"20-The Learning Corridor - Gym",3,3,3,1,0,10
"21-Dutch Point Community Room",4,2,4,2,1,13
"22-Hartford Public Library",3,6,15,2,7,33
"24-Parker Memorial Community Center",3,1,0,0,1,5
Hartland,51,26,30,77,38,222
"1-Hartland Town Hall",51,26,30,77,38,222
Harwinton,154,67,121,111,58,511
"8-Assembly Hall",154,67,121,111,58,511
Hebron,182,84,178,96,78,618
"1-Hebron Elementary School",182,84,178,96,78,618
Kent,32,78,18,16,21,165
"1-Town Hall",32,78,18,16,21,165
Killingly,182,51,75,135,71,514
"1-1-Bd Of Ed Central Office - Cafeteria",36,6,15,17,13,87
"2-1-Killingly High School",38,13,18,35,13,117
"3-Bd Of Ed Central Office - Cafeteria",48,11,21,30,22,132
"4-1-Killingly High School",33,9,15,29,13,99
"5-Bd Of Ed Central Office - Cafeteria",27,12,6,24,10,79
Killingworth,162,73,67,126,51,479
"1-Killingworth Elementary School",162,73,67,126,51,479
Lebanon,119,53,79,119,90,460
"1-Fire Safety Complex 1",80,41,55,92,59,327
"2-Fire Safety Complex 2",39,12,24,27,31,133
Ledyard,198,130,93,185,168,774
"1-Ledyard Center School",112,72,55,106,86,431
"2-Juliet Long School",50,39,19,53,59,220
"3-Juliet Long School",36,19,19,26,23,123
Lisbon,87,15,31,52,44,229
"1-Lisbon Town Hall",36,3,14,11,23,87
"2-Lisbon Senior Center",51,12,17,41,21,142
Litchfield,247,157,128,126,84,742
"1-Litchfield Fire House",148,106,86,77,62,479
"2-Northfield Fire House 2",49,27,26,30,11,143
"3-Bantam Borough Hall",39,20,11,18,8,96
"4-Northfield Fire House",11,4,5,1,3,24
Lyme,70,22,41,39,34,206
"1-Lyme Town Hall",70,22,41,39,34,206
Madison,755,157,178,150,176,"1,416"
"1-District 1 (South)",485,73,101,76,96,831
"2-District 2 (North)",270,84,77,74,80,585
Manchester,494,297,412,251,289,"1,743"
"1-Robertson School",26,12,22,13,15,88
"2-Manchester High School Gym",64,38,39,44,38,223
"3-Buckley School",84,39,67,40,41,271
"4-Manchester High Cafeteria",52,41,41,32,33,199
"5-Highland Park School",76,58,65,40,50,289
"6-Martin School",60,50,83,28,37,258
"7-Keeney School",82,42,77,30,62,293
"8-Cheney Tech High School",50,17,18,24,13,122
Mansfield,104,45,87,57,49,342
"1-Mansfield Town Hall Council Chambers",18,11,17,7,14,67
"2-Mansfield Fire Dept. #107@ Eagleville",28,9,22,21,10,90
"3-Mansfield Library/ Buchanan Auditorium",30,18,26,12,14,100
"4-Annie E. Vinton School GYM",28,7,22,17,11,85
Marlborough,117,44,127,63,52,403
"1-Elmer Thienes Mary Hall Elementrary School",117,44,127,63,52,403
Meriden,503,260,205,292,146,"1,406"
"1-Immanuel Lutheran Church",38,19,14,27,16,114
"2-Community Towers",7,5,5,6,4,27
"3-John Barry School",26,14,3,11,14,68
"4-St. Rose Community Center",10,3,6,6,1,26
"5-Sherman Avenue Firehouse",6,3,0,5,2,16
"6-Washington Middle School",34,19,19,16,15,103
"7-Chamberlain Highway Firehouse",22,14,8,13,4,61
"8-Upper Room Christian Center",74,30,23,35,23,185
"9-Maloney High School",41,23,10,13,4,91
"10-St. John Lutheran Church",52,29,24,27,16,148
"11-Israel Putnam School",85,35,44,50,13,227
"12-Hanover School",56,39,31,54,16,196
"13-Lincoln Middle School",52,27,18,29,18,144
Middlebury,234,264,174,110,70,852
"1-Shepardson Community Center 01",139,154,87,75,45,500
"2-Shepardson Community Center 002",95,110,87,35,25,352
Middlefield,80,35,49,58,36,258
"100-Middlefield Community Center",80,35,49,58,36,258
Middletown,448,170,284,292,162,"1,356"
"1-Macdonough School - 1",10,9,10,7,7,43
"2-Spencer School - 2",5,3,0,1,3,12
"3-Keigwin Middle School - 3",10,10,13,14,4,51
"4-Moody School - 4",63,13,39,24,25,164
"5-Moody School - 5",56,26,33,42,19,176
"6-Keigwin Middle School - 6",34,18,26,21,16,115
"7-Snow School - 7",18,10,20,13,9,70
"8-Snow School - 8",8,0,5,3,2,18
"9-Wesley School - 9",50,16,42,51,18,177
"10-South Firehouse - 10",46,10,19,39,16,130
"11-Woodrow Wilson Middle School - 11",69,21,36,35,18,179
"12-Woodrow Wilson Middle School - 12",52,18,28,30,15,143
"13-Spencer School - 13",22,8,11,10,7,58
"14-Fayerweather Beckham Hall - 14",5,8,2,2,3,20
Milford,969,537,373,496,301,"2,676"
"117-Joseph A Foran High School",203,80,60,104,54,501
"118-1-John F Kennedy School",52,38,30,31,26,177
"118-2-Meadowside School",85,46,42,44,32,249
"118-3-West Shore Recreation Center",96,39,37,54,22,248
"118-4-Margaret S Egan Center",80,36,23,30,18,187
"118-5-Harborside Middle School",38,24,14,20,13,109
"119-1-Orange Avenue School",156,97,74,90,53,470
"119-2-John F Kennedy School",53,39,23,29,20,164
"119-3-Harborside Middle School",206,138,70,94,63,571
Monroe,306,284,117,208,115,"1,030"
"1-Fawn Hollow School",116,87,39,65,34,341
"2-Stepney Elementary School",31,40,22,35,17,145
"3-Monroe Elementary School",55,50,14,36,14,169
"4-Masuk High School",104,107,42,72,50,375
Montville,182,140,60,161,123,666
"1-Town Hall-Gym-1",28,22,11,25,14,100
"2-Mohegan Elementary School",32,18,9,32,21,112
"3-Montville Community Center-Gym-3",26,22,13,20,25,106
"4-Montville Community Center-Gym-4",75,56,17,55,45,248
"5-Mohegan Elementary School",12,11,6,17,8,54
"6-Town Hall-Gym-6",9,11,4,12,10,46
Morris,94,51,43,32,13,233
"1-Morris Community Hall",94,51,43,32,13,233
Naugatuck,316,328,160,223,119,"1,146"
"1-1-Cross Street School - A",13,15,4,8,2,42
"1-2-Andrew Avenue School",67,66,28,33,25,219
"1-3-Andrew Avenue School A",25,24,14,10,16,89
"2-1-Central Avenue School",40,49,19,35,18,161
"2-2-Cross Street School - B",11,6,8,7,6,38
"2-3-Maple Hill School",50,60,26,37,13,186
"3-1-Oak Terrace",33,47,20,25,13,138
"3-2-City Hill Middle School",62,53,35,61,25,236
"3-3-Western School - B",15,8,6,7,1,37
"New Britain",357,265,251,246,143,"1,262"
"1-Vance Village School",42,37,35,21,9,144
"2-VFW Post 511",26,17,10,22,13,88
"3-Roosevelt Middle School",12,13,11,15,6,57
"4-Gaffney School",8,7,4,4,0,23
"5-1-School Apartments",2,1,1,0,0,4
"5-2-Graham Apartments",2,0,0,0,0,2
"5-New Britain Senior Center",6,6,3,3,0,18
"6-Angelico's Restaurant",9,1,5,6,2,23
"7-Generale Ameglio Society",13,10,4,4,2,33
"8-International Church",9,5,6,8,4,32
"9-Chamberlain School",18,14,7,15,10,64
"10-St. Francis Of Assisi Church Hall",13,10,9,18,9,59
"11-Holmes Elementary School",45,18,24,24,18,129
"12-Pulaski Middle School",51,37,41,39,24,192
"13-St. John Paul II School",20,8,8,8,3,47
"14-Diloreto School",18,13,20,17,12,80
"15-Slade Middle School",63,68,63,42,31,267
"New Canaan",426,262,318,108,431,"1,545"
"1-New Canaan High School Gym",250,142,191,59,233,875
"2-Saxe Middle School N.",119,70,82,33,128,432
"3-Saxe Middle School S.",57,50,45,16,70,238
"New Fairfield",93,582,72,56,43,846
"1-Meeting House Hill School",78,498,65,44,34,719
"2-Company A Firehouse",15,84,7,12,9,127
"New Hartford",174,116,131,115,71,607
"1-New Hartford Town Hall",64,50,53,43,26,236
"2-South End Firehouse",110,66,78,72,45,371
"New Haven",197,97,100,99,70,563
"1-2-Main Library",2,1,0,1,0,4
"2-2-Troup Academy",3,0,2,2,1,8
"3-1-Career High School",1,1,0,1,0,3
"3-2-Career High School02",2,1,2,0,1,6
"4-1-Truman School",1,0,0,0,0,1
"4-2-Truman School 02",1,0,0,0,0,1
"5-Firehouse Howard 01",2,0,0,0,0,2
"6-2-New Horizons School 02",9,2,2,3,0,16
"6-3-New Horizons School 03",1,1,1,1,0,4
"7-2-Hall Of Records 02",3,2,2,1,2,10
"8-1-Conte-West Schools 8-01",1,0,0,0,0,1
"8-2-Conte-West Hills School 02",7,5,3,2,2,19
"9-2-Wilbur Cross High School - Ward 9",4,2,1,2,1,10
"10-Wilbur Cross High School - Federal",9,3,2,6,3,23
"11-1-Bella Vista 11-01",10,6,5,4,4,29
"11-2-Bishop Woods School",5,2,2,3,0,12
"11-3-Eastview Terrace",2,1,3,3,1,10
12-1-Ross/woodward,1,2,3,1,2,9
12-2-Ross/woodward,4,1,1,3,2,11
"13-Benjamin Jepson Magnet School",11,6,6,5,3,31
"14-1-Atwater Senior Center 01",4,1,4,0,3,12
"15-1-Community Room",2,1,0,1,0,4
"16-John S. Martinez School",3,1,0,1,1,6
"17-Firehouse Woodward",15,9,9,8,6,47
"18-Nathan Hale School",49,18,9,20,6,102
"19-1-Celentano Museum Academy",1,0,0,2,0,3
"19-2-Celentano Museum Academy",2,4,5,0,2,13
"20-2-Lincoln-Bassett School",2,2,1,1,0,6
"21-1-King-Robinson School",0,1,0,0,1,2
"22-1-Wexler Grant School",1,0,0,1,1,3
"22-2-Wexler Grant School",3,1,1,2,3,10
"23-Barnard School",1,0,0,1,0,2
"24-Firehouse Ellsworth",3,3,1,1,1,9
"25-Edgewood School",16,3,10,13,10,52
"26-Mauro Sheridan School",7,6,11,5,8,37
"27-1-Mitchell Library",1,2,6,2,2,13
"28-Hillhouse High School",4,5,2,1,2,14
"29-Beecher School",2,3,3,1,0,9
"30-1-Clarence Rogers School 01",1,0,0,1,1,3
"30-2-Old W. Hills",1,1,3,0,1,6
"New London",73,72,45,39,45,274
"1-New London High School",18,11,7,6,12,54
"2-Harbor School",28,20,14,11,15,88
"3-Nathan Hale School",27,41,24,22,18,132
"New Milford",297,865,163,151,69,"1,545"
"1-Northville School",63,171,32,33,17,316
"2-Catherine E Lillis Building",30,107,16,19,8,180
"3-Odd Fellows Lodge",35,94,26,11,6,172
"4-Gaylordsville Fire House",22,59,8,7,1,97
"5-Schaghticoke School",51,167,27,28,11,284
"6-Hill & Plain School",66,141,41,26,18,292
"7-Sarah Noble Intermediate School",30,126,13,27,8,204
Newington,371,169,284,280,169,"1,273"
"1-Town Hall---District---1",54,31,45,53,30,213
"2-Ruth L. Chaffee School---District---2",82,39,65,44,38,268
"3-Anna Reynolds School ---District---3",30,20,28,22,11,111
"4-Elizabeth Green School---District---4",29,24,39,33,17,142
"5-John Wallace Middle School---District---5",56,15,28,31,18,148
"6-John Paterson School---District---6",61,21,23,46,29,180
"7-Martin Kellogg Middle School---District---7",36,14,38,30,15,133
"8-John Wallace Middle School-- District--8",23,5,18,21,11,78
Newtown,413,826,212,209,111,"1,771"
"1-5-Middle School Gym A",4,13,8,3,1,29
"1-Middle School Gym A",138,282,50,51,25,546
"2-Reed Intermediate School",128,295,76,70,45,614
"3-1-Head O Meadow School Cafetorium",87,135,45,42,28,337
"3-2-Reed Intermediate School",44,78,29,41,12,204
"3-5-Head O Meadow School Cafetorium",12,23,4,2,0,41
Norfolk,15,15,18,29,16,93
"1-Town Hall",15,15,18,29,16,93
"N. Branford",313,104,82,103,48,650
"1-Jerome Harrison Elementary School",148,50,36,48,24,306
"2-Stanley T. Williams School",165,54,46,55,24,344
"N. Canaan",51,73,27,21,20,192
"1-Town Hall - McCarthy Room",51,73,27,21,20,192
"N. Haven",714,189,149,235,147,"1,434"
"1-Recreation Center",127,40,26,45,28,266
"2-Montowese Elementary School",170,47,30,53,31,331
"3-11-Ridge Road Elementary School",92,25,25,27,15,184
"3-Ridge Road Elementary School",41,26,11,18,15,111
"4-Green Acres Elementary School",94,12,17,40,24,187
"5-Clintonville Elementary School",190,39,40,52,34,355
"N. Stonington",81,34,38,89,63,305
"1-New Town Hall",81,34,38,89,63,305
Norwalk,557,483,389,297,503,"2,229"
"137-1-Marvin School",89,69,49,38,58,303
"137-2-St. Mary's Community Hall",18,14,9,7,14,62
"137-3-Tracey School",39,49,27,30,49,194
"140-1-Kendall School",25,17,12,16,20,90
"140-2-Columbus School",14,13,14,12,9,62
"140-3-Nathaniel Ely School",6,5,6,2,5,24
"141-1-Roton Middle School",55,48,66,26,56,251
"142-1-Fox Run School",89,60,66,40,57,312
"142-2-Ponus Ridge Middle School",78,54,34,43,69,278
"142-3-All-Saints Catholic School",49,63,45,42,57,256
"143-1-Nathan Hale Middle School",43,38,29,22,54,186
"143-2-Wolfpit School",52,53,32,19,55,211
Norwich,270,111,123,199,150,853
"1-John M. Moriarty School",40,14,16,41,23,134
"2-Rose City Senior Center",62,30,34,58,35,219
"3-Samuel Huntington Elementary School",32,14,8,8,21,83
