City/Town,"Joseph B. Gilbert
None/Unknown","Alonzo W. Birge
None/Unknown","George Read
None/Unknown","Charles W. Bradley
None/Unknown","Vincent Hinckley
None/Unknown","John B. Robertson
None/Unknown","Abner C. Adams
None/Unknown","T.R. Atwood
None/Unknown","Jeremiah Brown
None/Unknown","John B. Lambert
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,624,685,0,0,32,0,0,0,0,0,0,"1,341"
Milford,324,111,3,0,1,0,0,0,0,0,3,442
Monroe,82,136,5,0,0,0,0,0,0,0,0,223
Montville,136,98,11,0,0,0,0,0,0,0,0,245
Naugatuck,180,162,1,0,0,0,0,0,0,0,0,343
"New Canaan",154,0,16,202,0,0,0,0,0,1,0,373
"New Fairfield",83,98,2,0,0,0,0,0,0,0,0,183
"New Hartford",220,126,23,0,0,0,0,0,0,0,0,369
"New Haven","1,631",984,59,0,0,0,0,0,0,0,0,"2,674"
"New London",421,413,53,0,0,0,0,0,0,0,0,887
"New Milford",372,378,0,0,32,0,0,0,0,0,0,782
Newtown,259,316,4,0,0,0,0,0,0,0,0,579
Norfolk,158,110,23,0,0,0,0,0,0,0,0,291
"N. Branford",101,88,3,0,0,0,0,0,0,0,0,192
"N. Haven",116,142,1,0,0,0,0,0,0,0,0,259
"N. Stonington",164,205,2,0,0,0,0,0,0,0,0,371
Norwalk,441,0,13,240,0,0,0,0,0,0,0,694
Norwich,878,482,55,0,0,0,0,0,0,0,0,"1,415"
Orange,134,80,4,0,0,0,0,0,0,0,0,218
Oxford,136,167,0,0,0,0,0,0,0,0,0,303
Plainfield,202,210,30,0,0,0,0,0,0,0,0,442
Plymouth,269,213,26,0,0,0,0,0,0,0,0,508
Pomfret,183,123,25,0,0,0,0,0,0,0,0,331
Portland,214,173,0,0,0,0,0,0,0,0,0,387
Preston,170,168,0,0,0,0,0,0,0,0,0,338
Prospect,70,71,12,0,0,0,0,0,0,0,0,153
Redding,180,0,4,163,0,0,0,0,0,0,0,347
Ridgefield,232,164,0,0,0,0,0,0,0,0,0,396
"Rocky Hill",84,123,2,0,0,0,0,0,0,0,0,209
Roxbury,80,152,10,0,0,0,0,0,0,0,0,242
Salem,80,76,7,0,0,0,0,0,0,0,0,163
Salisbury,226,244,2,0,0,0,0,0,0,0,0,472
Saybrook,366,268,34,0,0,0,0,0,0,0,0,668
Sharon,232,196,5,0,0,0,0,0,0,0,0,433
Sherman,51,112,8,0,0,0,0,0,0,0,0,171
Simsbury,213,165,1,0,0,0,0,0,0,0,0,379
Somers,161,189,15,0,0,0,0,0,0,0,0,365
"S. Windsor",154,149,2,0,0,0,0,0,0,0,0,305
Southbury,161,143,5,0,0,0,0,0,0,0,0,309
Southington,203,204,20,0,0,0,0,0,0,0,0,427
Stafford,270,266,18,0,0,0,0,0,0,0,0,554
Stamford,416,0,0,196,0,0,0,0,0,0,0,612
Sterling,81,113,4,0,0,0,0,0,0,0,0,198
Stonington,367,277,30,0,0,0,0,0,0,0,0,674
Stratford,174,129,14,0,0,0,0,0,0,0,0,317
Suffield,228,342,2,0,0,0,0,0,0,0,0,572
Thompson,327,277,47,0,0,0,0,0,0,0,0,651
Tolland,129,165,14,0,0,0,0,0,0,0,0,308
Torrington,214,114,41,0,0,0,0,0,0,0,0,369
Trumbull,0,145,0,0,0,147,0,0,0,0,0,292
Union,75,63,3,0,0,0,0,0,0,0,0,141
Vernon,255,104,0,0,0,0,0,0,0,0,7,366
Voluntown,54,120,0,0,0,0,1,0,0,0,0,175
Wallingford,146,244,0,0,14,0,0,0,0,0,0,404
Warren,80,88,11,0,0,0,0,0,0,0,0,179
Washington,162,166,19,0,0,0,0,0,0,0,0,347
Waterbury,349,233,19,0,0,0,0,0,0,0,0,601
Waterford,96,153,24,0,0,0,0,0,0,0,0,273
Watertown,170,121,0,0,24,0,0,0,0,0,0,315
Westbrook,108,73,35,0,0,0,0,0,0,0,0,216
Weston,50,111,3,0,0,0,0,0,0,0,0,164
Westport,189,0,5,164,0,0,0,0,0,0,0,358
Wethersfield,250,219,11,0,0,0,0,1,0,0,0,481
Willington,128,101,8,0,0,0,0,0,0,0,0,237
Wilton,200,0,4,136,0,0,0,0,0,0,0,340
Winchester,215,167,0,0,0,0,0,0,0,0,63,445
Windham,259,330,61,0,0,0,0,0,0,0,0,650
Windsor,221,294,3,0,0,0,0,0,0,0,0,518
Wolcott,46,95,8,0,0,0,0,0,0,0,0,149
Woodbridge,104,80,0,0,0,0,0,0,0,0,0,184
Woodbury,251,216,4,0,0,0,0,0,0,0,0,471
Woodstock,250,238,75,0,0,0,0,0,0,0,0,563

