City/Town,"Isaac Spencer
None/Unknown","Andrew Kingsbury
None/Unknown","Thomas Day
None/Unknown","Jonathan Ingersoll
None/Unknown","Oliver Wolcott
None/Unknown","Hiram Sanford
None/Unknown","Seth P. Staples
None/Unknown","Doctor Turner
None/Unknown","Amos Wilmot
None/Unknown","All Other Votes","Total Votes Cast"
Glastonbury,93,1,1,0,0,0,0,0,0,0,95
Goshen,25,0,0,0,0,0,0,0,0,0,25
Granby,43,10,0,0,0,0,0,0,0,0,53
Greenwich,77,0,0,0,0,0,0,0,0,0,77
Griswold,50,0,0,0,0,0,0,0,0,0,50
Groton,152,0,1,0,0,0,0,0,0,0,153
Guilford,116,23,0,1,0,0,0,0,0,0,140
Haddam,20,3,0,0,0,0,0,0,0,0,23
Hamden,80,0,2,0,0,0,0,0,0,0,82
Hampton,46,6,1,0,0,0,0,0,0,0,53
Hartford,188,0,0,0,0,0,0,0,0,0,188
Hartland,11,7,0,0,0,1,0,0,0,0,19
Harwinton,14,27,0,2,0,0,0,0,0,0,43
Hebron,85,0,0,0,0,0,0,0,0,0,85
Huntington,0,0,0,0,0,0,0,0,0,25,25
Kent,32,0,1,0,0,0,0,0,0,0,33
Killingly,29,2,0,0,0,0,0,0,0,0,31
Killingworth,32,0,0,0,0,0,0,0,0,0,32
Lebanon,39,0,0,1,0,0,0,0,0,0,40
Lisbon,22,0,1,0,0,0,0,0,0,0,23
Litchfield,127,1,0,0,0,0,0,0,0,1,129
Lyme,59,0,1,0,0,0,0,0,0,0,60
Mansfield,61,0,0,0,0,0,0,0,0,0,61
Marlborough,32,11,0,0,0,0,0,0,0,0,43
Meriden,57,0,0,0,0,0,0,0,0,0,57
Middlebury,4,3,0,0,0,0,0,0,0,0,7
Middletown,130,0,0,1,0,0,0,0,0,0,131
Milford,50,0,0,0,0,0,0,0,0,0,50
Montville,99,3,0,0,0,0,0,0,0,0,102
"New Canaan",22,0,0,0,0,0,0,0,0,0,22
"New Fairfield",16,1,0,0,0,0,0,0,0,0,17
"New Hartford",31,27,0,0,0,0,0,0,0,0,58
"New Haven",259,3,0,0,0,0,1,1,0,0,264
"New London",76,7,1,0,0,0,0,0,0,0,84
"New Milford",40,0,0,0,0,0,0,0,0,0,40
Newtown,46,1,4,1,0,0,0,0,0,0,52
Norfolk,7,17,0,0,0,0,0,0,0,0,24
"N. Haven",82,0,0,0,0,0,0,0,0,0,82
"N. Stonington",46,0,0,0,0,0,0,0,0,0,46
Norwalk,62,0,0,0,0,0,0,0,0,0,62
Norwich,57,0,0,0,0,0,0,0,0,0,57
Oxford,31,0,0,1,0,0,0,0,0,1,33
Plainfield,10,0,0,0,0,0,0,0,0,0,10
Plymouth,47,0,1,0,0,0,0,0,0,0,48
Pomfret,62,5,0,0,0,0,0,0,0,0,67
Preston,34,0,0,0,0,0,0,0,0,0,34
Putnam,0,0,0,0,0,0,0,0,0,0,0
Redding,74,17,0,0,0,0,0,0,0,0,91
Ridgefield,57,0,1,1,0,0,0,0,0,0,59
Roxbury,15,0,0,0,0,0,0,0,0,0,15
Salem,37,11,0,0,0,0,0,0,0,0,48
Salisbury,27,0,0,0,0,0,0,0,0,0,27
Saybrook,82,12,2,0,0,0,0,0,0,0,96
Scotland,0,0,0,0,0,0,0,0,0,0,0
Sharon,0,0,0,0,0,0,0,0,0,0,0
Sherman,0,0,0,0,0,0,0,0,0,0,0
Simsbury,66,7,1,0,0,0,0,0,0,0,74
Somers,44,43,0,0,0,0,0,0,0,0,87
Southbury,22,0,0,0,0,0,0,0,0,0,22
Southington,44,0,0,0,0,0,0,0,0,0,44
Stafford,95,0,0,0,0,0,0,0,0,0,95
Stamford,13,0,0,0,0,0,0,0,0,0,13
Sterling,27,0,0,0,0,0,0,0,0,0,27
Stonington,54,0,0,0,0,0,0,0,0,0,54
Stratford,27,0,0,0,0,0,0,0,0,0,27
Suffield,83,1,2,0,0,0,0,0,0,1,87
Thompson,55,0,0,0,0,0,0,0,0,0,55
Tolland,46,1,2,0,0,0,0,0,0,0,49
Torrington,56,52,1,0,0,0,0,0,0,5,114
Trumbull,14,0,0,0,0,0,0,0,0,0,14
Vernon,10,37,1,0,0,0,0,0,0,4,52
Voluntown,26,0,0,0,0,0,0,0,0,0,26
Wallingford,106,0,1,1,0,0,0,0,0,0,108
Warren,22,14,1,0,0,0,0,0,0,0,37
Washington,49,8,1,0,0,0,0,0,0,0,58
Waterbury,49,5,0,0,0,0,0,0,0,0,54
Waterford,62,0,1,0,0,0,0,0,0,1,64
Watertown,11,17,1,0,0,0,0,0,0,0,29
Weston,32,0,0,0,0,0,0,0,0,0,32
Wethersfield,57,17,0,0,0,0,0,0,0,0,74
Willington,46,0,4,0,0,0,0,0,0,0,50
Wilton,43,7,0,0,0,0,0,0,0,0,50
Winchester,24,4,0,0,0,0,0,0,0,0,28
Windham,61,10,0,0,0,0,0,0,0,0,71
Windsor,30,1,0,0,0,0,0,0,0,0,31
Wolcott,37,8,0,0,0,0,0,0,0,0,45
Woodbridge,98,0,1,1,0,0,0,0,0,0,100
Woodbury,33,0,0,0,0,0,0,0,0,2,35
Woodstock,116,24,0,0,0,0,0,0,0,0,140
Totals,"6,192",832,55,18,2,1,1,1,1,52,"7,155"

