City/Town,"Hillary Clinton/ Tim Kaine
Democratic","Donald Trump/ Mike Pence
Republican","Gary Johnson/ Bill Weld
Libertarian","Jill Stein/ Ajamu Baraka
Green","Evan McMullin/ Nathan Johnson
Write In","Darrell Castle/ Scott Bradley
Write In","Jeffrey Cooper/ Mikael Meyer
Write In","Ronald Evans/ Jason M. Fitch
Write In","Andrew D. Basiago/ Karen D. Kinnison
Write In","Gloria La Riva/ Eugene Puryear
Write In","Tom Hoefling/ Steve Schulin
Write In","Laurence Kotlikoff/ Edward Leamer
Write In","Robert L. Buchanan/ Jason A. Washington
Write In","Jeffrey Anthony Wu/ Jeffrey Michael Wu
Write In","Marshall Schoenke/ James Creighton Mitchell, Jr.
Write In","Kevin Deame/ Steven Long
Write In","Paul E. Blumenthal/ Patrick Blair
Write In","Roque De La Fuente/ Michael Steinberg
Write In","Mike Smith/ Daniel White
Write In","Jeffrey John Klojzy, Jr./ Thomas A. LeMay
None/Unknown","Darryl Cummings/ John Romanoff
Write In","Joseph Maldonado/ Douglas Terranova
Write In","Peter Skewes/ Michael Lacy
Write In","Cherunda Fox/ Roger Kushner
Write In","Total Votes Cast"
Bethlehem,801,"1,405",59,47,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,317"
Bloomfield,"9,637","1,683",183,124,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,639"
Bolton,"1,385","1,436",120,49,8,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,002"
Bozrah,536,764,58,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,390"
Branford,"8,453","6,585",344,201,15,2,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"15,605"
Bridgeport,"32,035","6,596",428,490,10,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"39,560"
Bridgewater,518,571,33,17,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,141"
Bristol,"12,499","12,752",734,436,29,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"26,455"
Brookfield,"4,216","4,973",279,103,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,580"
Brooklyn,"1,462","2,052",141,60,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,720"
Burlington,"2,352","2,773",201,56,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,385"
Canaan,357,203,23,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,592
Canterbury,932,"1,609",111,50,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,712"
Canton,"3,100","2,601",187,100,10,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,002"
Chaplin,434,624,55,34,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,151"
Cheshire,"7,572","7,105",538,189,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,421"
Chester,"1,365",781,82,41,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"2,273"
Clinton,"3,493","3,415",176,98,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,191"
Colchester,"3,898","4,108",407,143,34,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,591"
Colebrook,324,528,28,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,899
Columbia,"1,558","1,500",151,64,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,284"
Cornwall,622,248,27,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,923
Coventry,"3,083","3,262",314,112,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,783"
Cromwell,"3,808","3,486",289,111,17,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,"7,714"
Danbury,"16,084","11,626",749,379,8,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,"28,849"
Darien,"5,942","4,625",586,80,20,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,265"
"Deep River","1,412","1,077",74,41,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,606"
Derby,"2,332","2,651",109,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,150"
Durham,"1,898","2,156",158,63,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,281"
"E. Granby","1,389","1,371",149,36,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,950"
"E. Haddam","2,331","2,487",164,95,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,087"
"E. Hampton","3,210","3,648",277,88,19,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,"7,245"
"E. Hartford","13,180","5,213",406,233,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"19,047"
"E. Haven","5,425","6,867",218,147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,657"
"E. Lyme","5,512","4,214",330,144,11,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,213"
"E. Windsor","2,441","2,606",158,89,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,301"
Eastford,367,513,48,21,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,962
Easton,"2,203","2,131",127,56,7,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"4,526"
Ellington,"3,531","4,199",322,115,32,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,"8,202"
Enfield,"8,646","9,233",755,299,20,3,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,"18,959"
Essex,"2,291","1,620",114,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,092"
Fairfield,"18,041","12,112",985,348,65,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,"31,553"
Farmington,"7,634","5,977",477,185,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,303"
Franklin,413,613,48,19,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,097"
Glastonbury,"11,074","7,533",726,247,40,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"19,625"
Goshen,673,"1,064",61,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,823"
Granby,"3,114","2,967",292,115,19,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"6,509"
Greenwich,"17,630","12,215","1,050",271,27,3,9,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"31,209"
Griswold,"1,934","3,012",232,89,7,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"5,276"
Groton,"8,453","5,936",662,272,21,5,3,0,0,0,0,1,1,0,2,0,0,0,1,0,0,0,0,0,"15,357"
Guilford,"7,864","4,929",338,159,28,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,323"
Haddam,"2,141","2,556",171,93,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"4,970"
Hamden,"18,962","7,790",549,348,41,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,"27,695"
Hampton,484,509,37,27,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"1,059"
Hartford,"30,375","2,531",356,401,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"33,667"
Hartland,349,804,48,31,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,238"
Harwinton,"1,131","2,107",117,41,6,2,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,"3,407"
Hebron,"2,627","2,555",206,82,7,1,0,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,"5,486"
Kent,"1,081",559,45,27,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,716"
Killingly,"2,491","3,916",326,141,4,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,888"
Killingworth,"1,895","1,943",119,55,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"4,015"
Lebanon,"1,583","2,115",174,66,1,1,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,"3,948"
Ledyard,"3,336","3,471",350,116,8,3,0,15,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"7,300"
Lisbon,868,"1,175",83,52,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,181"
Litchfield,"2,171","2,434",180,66,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,859"
Lyme,"1,019",567,73,28,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,691"
Madison,"5,935","4,500",334,120,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,913"
Manchester,"15,109","8,358",864,469,32,0,2,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,"24,838"
Mansfield,"8,309","2,433",429,280,23,1,1,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,481"
Marlborough,"1,687","1,766",128,46,10,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,"3,639"
Meriden,"12,788","8,660",635,348,6,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"22,443"
Middlebury,"1,664","2,630",148,45,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,495"
Middlefield,"1,154","1,361",78,38,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,636"
Middletown,"12,959","7,126",639,485,33,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,244"
Milford,"13,598","13,383",791,349,23,0,2,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,"28,151"
Monroe,"4,520","5,922",353,95,17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"10,908"
Montville,"3,340","4,156",327,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,972"
Morris,510,838,41,24,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,418"
Naugatuck,"5,219","7,310",440,199,13,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"13,182"
"New Britain","15,468","6,055",406,381,9,6,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"22,328"
"New Canaan","5,767","4,541",511,81,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,966"
"New Fairfield","3,071","4,302",204,94,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,677"
"New Hartford","1,654","2,243",146,77,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,122"
"New Haven","35,933","4,540",493,618,75,5,1,0,2,18,0,0,1,0,0,1,0,0,1,0,0,0,0,0,"41,688"
"New London","6,305","1,924",217,237,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,687"
"New Milford","6,136","6,865",433,214,19,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,668"
Newington,"8,425","6,557",479,213,16,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,691"
Newtown,"7,448","7,154",505,204,47,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,359"
Norfolk,547,373,20,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,967
"N. Branford","2,933","4,473",175,68,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"7,654"
"N. Canaan",732,703,52,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,509"
"N. Haven","5,837","7,268",323,146,9,3,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"13,589"
"N. Stonington","1,289","1,560",124,51,1,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,"3,030"
Norwalk,"24,414","12,324",968,490,34,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"38,232"
Norwich,"7,453","5,217",511,282,12,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,476"
"Old Lyme","2,498","1,999",142,63,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,709"
"Old Saybrook","3,207","2,784",133,85,14,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"6,225"
Orange,"3,834","4,221",216,86,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,367"
Oxford,"2,398","4,685",178,64,13,2,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,"7,343"
Plainfield,"2,177","3,512",300,123,7,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"6,120"
Plainville,"3,802","4,492",254,151,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,703"
Plymouth,"1,884","3,767",113,42,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,"5,810"
Pomfret,"1,084","1,014",94,33,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,232"
Portland,"2,494","2,491",186,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,253"
Preston,978,"1,377",97,52,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,514"
Prospect,"1,661","3,701",156,58,8,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"5,585"
Putnam,"1,562","1,845",161,83,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,657"
Redding,"3,127","2,088",185,73,12,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"5,487"
Ridgefield,"7,907","5,680",516,146,43,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,296"
"Rocky Hill","5,090","4,331",304,105,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,838"
Roxbury,765,638,55,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,474"
Salem,"1,029","1,182",98,34,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,346"
Salisbury,"1,671",545,73,38,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,331"
Scotland,310,518,58,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,909
Seymour,"3,024","4,824",227,117,12,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,206"
Sharon,820,521,50,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,416"
Shelton,"8,001","12,051",520,264,16,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"20,857"
Sherman,976,"1,065",67,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,137"
Simsbury,"7,825","5,357",598,161,41,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,984"
Somers,"2,125","3,350",163,46,4,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,694"
"S. Windsor","7,721","5,557",498,166,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,954"
Southbury,"5,013","6,100",347,103,15,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,580"
Southington,"9,890","12,383",743,275,24,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"23,318"
Sprague,535,864,78,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,509"
Stafford,"2,286","3,344",296,106,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,034"
Stamford,"34,148","16,222","1,184",627,66,2,0,0,2,2,1,0,0,3,0,0,0,1,0,0,0,0,0,0,"52,258"
Sterling,478,"1,102",67,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,684"
Stonington,"5,635","4,081",302,144,8,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"10,173"
Stratford,"13,729","10,534",570,368,22,1,1,0,25,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"25,251"
Suffield,"3,334","3,789",307,111,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,558"
Thomaston,"1,152","2,616",152,50,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,971"
Thompson,"1,579","2,646",216,66,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,508"
Tolland,"4,020","3,908",399,146,22,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"8,499"
Torrington,"5,713","8,673",515,214,15,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,131"
Trumbull,"9,299","9,753",495,224,70,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,"19,846"
Union,188,277,22,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,496
Vernon,"7,084","5,666",553,237,13,2,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,"13,559"
Voluntown,431,862,63,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,385"
Wallingford,"10,651","10,940",716,301,24,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"22,636"
Warren,352,451,35,16,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,858
Washington,"1,242",738,57,41,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,082"
Waterbury,"19,870","12,837",612,391,7,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"33,719"
Waterford,"5,233","4,861",368,189,20,7,1,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,"10,683"
Watertown,"3,732","7,730",300,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,884"
"W. Hartford","23,781","8,055",993,445,63,2,0,0,1,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0,"33,346"
"W. Haven","12,477","7,774",422,287,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,"20,969"
Westbrook,"1,699","1,936",100,55,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,792"
Weston,"3,807","1,633",208,58,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,712"
Westport,"10,655","4,169",472,124,22,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,"15,444"
Wethersfield,"7,734","5,794",447,194,49,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,"14,222"
Willington,"1,414","1,373",127,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,996"
Wilton,"6,055","3,786",411,111,26,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"10,391"
Winchester,"1,816","2,903",146,122,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,994"
Windham,"5,375","2,564",271,183,8,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"8,403"
Windsor,"11,370","4,013",385,231,14,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"16,016"
"Windsor Locks","2,789","3,022",232,97,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,146"
Wolcott,"2,575","6,192",235,85,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,092"
Woodbridge,"3,333","1,814",120,73,11,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"5,353"
Woodbury,"2,466","3,171",149,79,3,3,3,3,3,3,3,3,3,8,3,3,3,3,3,3,3,3,3,3,"5,930"
Woodstock,"1,945","2,281",187,67,4,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,486"
Totals,"897,572","673,215","48,676","22,841","2,108",147,57,44,42,41,31,23,19,18,15,13,12,12,12,6,5,4,4,3,"1,644,920"

