City/Town,"John P. C. Mather
None/Unknown","Roger H. Mills
None/Unknown","George Read
None/Unknown","Joseph W. White
None/Unknown","Thomas Black
None/Unknown","Jesse G. Baldwin
None/Unknown","Joseph White
None/Unknown","Abijah Catlin
None/Unknown","Henry Hammond
None/Unknown","A. H. Snow
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,688,512,91,0,0,0,0,0,0,0,0,"1,291"
Milford,120,316,6,2,0,0,0,0,0,0,0,444
Monroe,167,71,0,0,0,0,0,0,0,0,0,238
Montville,190,164,11,0,0,0,0,0,0,0,0,365
Naugatuck,167,169,2,1,0,0,0,0,0,0,0,339
"New Britain",241,247,27,0,0,0,0,0,0,0,0,515
"New Canaan",165,157,10,25,0,0,0,0,0,0,0,357
"New Fairfield",101,74,0,2,0,0,0,0,0,0,0,177
"New Hartford",133,255,0,5,0,0,0,0,0,0,0,393
"New Haven","1,428","1,528",4,58,0,0,0,0,0,0,0,"3,018"
"New London",511,419,45,0,0,0,0,0,0,0,0,975
"New Milford",396,350,0,30,0,0,0,0,0,0,0,776
Newtown,291,222,0,3,0,0,0,0,0,0,0,516
Norfolk,117,166,20,0,0,0,0,0,0,0,0,303
"N. Branford",104,101,13,0,0,0,0,0,0,0,0,218
"N. Haven",129,99,0,5,0,0,0,0,0,0,0,233
"N. Stonington",262,138,11,0,0,0,0,0,0,0,0,411
Norwalk,259,388,0,0,0,0,4,0,0,0,0,651
Norwich,612,819,91,0,0,0,0,0,0,0,0,"1,522"
Orange,114,120,4,6,0,0,0,0,0,0,0,244
Oxford,156,108,1,1,0,0,0,0,0,0,0,266
Plainfield,169,218,7,0,0,0,0,0,0,0,0,394
Plymouth,235,252,17,4,0,0,0,1,0,0,0,509
Pomfret,91,152,21,16,0,0,0,0,0,0,0,280
Portland,242,150,0,0,0,0,0,0,0,0,0,392
Preston,220,156,0,0,0,0,0,0,0,0,0,376
Prospect,62,51,16,2,0,0,0,0,0,0,0,131
Redding,161,150,3,0,0,0,0,0,0,0,0,314
Ridgefield,168,213,0,0,0,0,0,0,0,0,0,381
"Rocky Hill",127,86,4,0,0,0,0,0,0,0,0,217
Roxbury,144,73,8,1,0,0,0,0,0,0,0,226
Salem,82,67,1,0,0,0,0,0,0,0,0,150
Salisbury,283,226,0,1,0,0,0,0,0,0,0,510
Saybrook,278,362,15,0,0,0,0,0,0,0,0,655
Seymour,227,78,0,0,0,0,0,0,0,0,0,305
Sharon,211,186,0,1,0,0,0,0,0,0,0,398
Sherman,141,51,4,1,0,0,0,0,0,0,0,197
Simsbury,207,210,0,1,0,0,0,0,0,0,0,418
Somers,179,174,7,0,0,0,0,0,0,0,0,360
"S. Windsor",185,165,2,0,0,0,0,0,0,0,0,352
Southbury,158,142,4,0,0,0,0,0,0,0,0,304
Southington,236,206,13,0,0,0,0,0,0,0,0,455
Stafford,309,262,0,1,0,0,0,0,0,0,0,572
Stamford,265,369,0,3,0,0,0,0,0,0,0,637
Sterling,123,100,2,0,0,0,0,0,0,0,0,225
Stonington,216,345,31,0,0,0,0,0,0,0,0,592
Stratford,155,141,11,0,0,0,0,0,0,0,0,307
Suffield,317,175,58,0,0,0,0,0,0,0,0,550
Thompson,271,234,0,51,0,0,0,0,0,0,0,556
Tolland,173,99,12,6,0,0,0,0,0,0,0,290
Torrington,120,162,28,10,0,0,0,0,0,0,0,320
Trumbull,151,124,0,0,0,0,1,0,0,0,0,276
Union,73,50,15,2,0,0,0,0,0,0,0,140
Vernon,123,332,2,8,0,0,0,0,0,0,0,465
Voluntown,117,70,12,0,0,0,0,0,0,0,0,199
Wallingford,225,157,10,0,0,0,0,0,0,0,0,392
Warren,65,72,16,0,0,0,0,0,0,0,0,153
Washington,136,151,14,0,0,0,0,0,0,0,0,301
Waterbury,327,422,36,0,0,0,0,0,0,0,0,785
Waterford,186,91,22,0,0,0,0,0,0,0,0,299
Watertown,111,156,22,0,0,0,0,0,0,0,0,289
Westbrook,69,105,34,2,0,0,0,0,0,0,0,210
Weston,120,34,0,0,0,0,0,0,0,0,0,154
Westport,218,173,5,0,0,0,0,0,0,0,0,396
Wethersfield,223,259,5,3,0,0,0,0,0,0,0,490
Willington,104,132,10,4,0,0,0,0,0,0,0,250
Wilton,139,169,0,1,0,0,0,0,0,0,0,309
Winchester,187,191,53,1,0,0,0,0,0,0,6,438
Windham,289,230,58,1,0,0,0,0,0,0,0,578
Windsor,298,197,9,0,0,0,0,0,0,0,0,504
Wolcott,80,40,0,6,0,0,0,0,0,0,0,126
Woodbridge,88,96,0,0,0,0,0,0,0,0,0,184
Woodbury,208,254,0,2,0,0,0,0,0,0,0,464
Woodstock,216,230,51,0,0,0,0,0,0,0,0,497

