City/Town,"Fred R. Zeller
Republican","Charles C. Swartz
Democratic","David Mansell
Socialist","Total Votes Cast"
"New Britain","7,435","8,389","4,472","20,296"
"New Canaan","1,678",698,73,"2,449"
"New Fairfield",236,53,12,301
"New Hartford",501,354,69,924
"New Haven","23,156","32,501","6,698","62,355"
"New London","3,638","4,364",379,"8,381"
"New Milford","1,176",801,141,"2,118"
Newington,789,437,364,"1,590"
Newtown,860,638,213,"1,711"
Norfolk,506,371,26,903
"N. Branford",306,158,23,487
"N. Canaan",612,381,37,"1,030"
"N. Haven","1,163",404,139,"1,706"
"N. Stonington",323,124,6,453
Norwalk,"6,946","6,320","2,323","15,589"
Norwich,"5,388","6,070","1,227","12,685"
"Old Lyme",511,244,12,767
"Old Saybrook",579,284,28,891
Orange,463,167,50,680
Oxford,272,97,38,407
Plainfield,"1,191","1,747",143,"3,081"
Plainville,"1,296",707,551,"2,554"
Plymouth,880,827,378,"2,085"
Pomfret,488,227,16,731
Portland,980,841,199,"2,020"
Preston,362,162,21,545
Prospect,190,118,62,370
Putnam,"1,660","1,886",66,"3,612"
Redding,548,239,67,854
Ridgefield,"1,065",329,77,"1,471"
"Rocky Hill",511,309,131,951
Roxbury,187,142,7,336
Salem,135,112,4,251
Salisbury,875,425,25,"1,325"
Saybrook,598,406,50,"1,054"
Scotland,124,35,12,171
Seymour,"1,459",860,258,"2,577"
Sharon,472,127,21,620
Shelton,"2,059","1,756",569,"4,384"
Sherman,115,37,13,165
Simsbury,851,625,111,"1,587"
Somers,489,394,24,907
"S. Windsor",447,448,165,"1,060"
Southbury,359,144,69,572
Southington,"1,452","1,198",574,"3,224"
Sprague,382,512,45,939
Stafford,"1,188","1,272",163,"2,623"
Stamford,"10,688","5,696","1,880","18,264"
Sterling,311,235,19,565
Stonington,"2,295","1,588",90,"3,973"
Stratford,"3,709","1,875","2,619","8,203"
Suffield,974,509,27,"1,510"
Thomaston,"1,108",548,255,"1,911"
Thompson,904,"1,175",25,"2,104"
Tolland,236,217,52,505
Torrington,"4,174","5,596","1,007","10,777"
Trumbull,908,408,564,"1,880"
Union,70,38,1,109
Vernon,"1,593","1,297",795,"3,685"
Voluntown,111,171,6,288
Wallingford,"2,667","2,658",915,"6,240"
Warren,137,43,7,187
Washington,658,235,58,951
Waterbury,"10,553","13,705","10,588","34,846"
Waterford,"1,193",564,123,"1,880"
Watertown,"1,575",873,528,"2,976"
"W. Hartford","8,753","3,482","1,700","13,935"
"W. Haven","6,472","4,749","1,931","13,152"
Westbrook,315,86,13,414
Weston,288,147,43,478
Westport,"2,044",898,364,"3,306"
Wethersfield,"2,390",699,497,"3,586"
Willington,352,198,30,580
Wilton,824,255,61,"1,140"
Winchester,"1,821","1,349",286,"3,456"
Windham,"2,324","3,054",588,"5,966"
Windsor,"1,892","1,224",473,"3,589"
"Windsor Locks",652,978,164,"1,794"
Wolcott,327,153,99,579
Woodbridge,649,124,67,840
Woodbury,551,133,86,770
Woodstock,609,270,10,889

