City/Town,"Susan Bysiewicz
Democratic","Ronald S. San Angelo
Republican","Darlene H. Nicholas
Libertarian","Total Votes Cast"
Manchester,"12,225","4,580",236,"17,041"
Mansfield,"3,627",841,90,"4,558"
Marlborough,"1,653",781,29,"2,463"
Meriden,"10,830","3,297",216,"14,343"
Middlebury,"1,134","1,794",18,"2,946"
Middlefield,"1,451",450,20,"1,921"
Middletown,"9,638","2,453",153,"12,244"
Milford,"9,285","5,630",237,"15,152"
Monroe,"2,671","2,874",143,"5,688"
Montville,"3,399","1,328",94,"4,821"
Morris,518,141,17,676
Naugatuck,"3,292","4,483",71,"7,846"
"New Britain","10,325","2,736",200,"13,261"
"New Canaan","1,856","4,097",62,"6,015"
"New Fairfield","1,905","2,371",71,"4,347"
"New Hartford","1,585",864,41,"2,490"
"New Haven","15,985","2,417",476,"18,878"
"New London","3,353","1,003",139,"4,495"
"New Milford","4,037","3,281",163,"7,481"
Newington,"7,955","2,455",97,"10,507"
Newtown,"4,054","3,875",166,"8,095"
Norfolk,425,206,14,645
"N. Branford","2,521","1,347",46,"3,914"
"N. Canaan",554,383,11,948
"N. Haven","5,005","3,387",93,"8,485"
"N. Stonington",999,645,41,"1,685"
Norwalk,"10,124","8,147",249,"18,520"
Norwich,"6,559","1,665",221,"8,445"
"Old Lyme","2,152","1,137",26,"3,315"
"Old Saybrook","2,541","1,566",51,"4,158"
Orange,"2,811","2,188",45,"5,044"
Oxford,"1,451","1,860",39,"3,350"
Plainfield,"2,630",989,70,"3,689"
Plainville,"3,869","1,224",64,"5,157"
Plymouth,"2,095","1,101",50,"3,246"
Pomfret,959,544,38,"1,541"
Portland,"2,530",768,39,"3,337"
Preston,"1,092",441,21,"1,554"
Prospect,"1,504","1,479",35,"3,018"
Putnam,"1,299",596,54,"1,949"
Redding,"1,622","1,455",53,"3,130"
Ridgefield,"3,341","4,293",134,"7,768"
"Rocky Hill","4,299","1,715",64,"6,078"
Roxbury,500,481,20,"1,001"
Salem,893,406,32,"1,331"
Salisbury,991,517,19,"1,527"
Scotland,377,162,10,549
Seymour,"2,562","1,629",48,"4,239"
Sharon,566,458,15,"1,039"
Shelton,"6,507","5,235",179,"11,921"
Sherman,564,676,17,"1,257"
Simsbury,"5,858","3,677",91,"9,626"
Somers,"1,998","1,179",39,"3,216"
"S. Windsor","6,862","2,764",122,"9,748"
Southbury,"3,453","4,157",56,"7,666"
Southington,"9,963","4,018",163,"14,144"
Sprague,678,235,17,930
Stafford,"2,900","1,072",73,"4,045"
Stamford,"14,273","10,123",471,"24,867"
Sterling,498,228,18,744
Stonington,"3,742","2,354",107,"6,203"
Stratford,"7,681","5,515",157,"13,353"
Suffield,"2,585","1,496",62,"4,143"
Thomaston,"1,522","1,068",38,"2,628"
Thompson,"1,556",793,78,"2,427"
Tolland,"3,399","1,624",63,"5,086"
Torrington,"6,662","3,563",132,"10,357"
Trumbull,"6,147","5,520",129,"11,796"
Union,207,115,10,332
Vernon,"6,244","2,511",152,"8,907"
Voluntown,516,218,21,755
Wallingford,"9,432","4,082",183,"13,697"
Warren,252,229,14,495
Washington,848,588,21,"1,457"
Waterbury,"12,320","8,662",360,"21,342"
Waterford,"4,592","2,110",128,"6,830"
Watertown,"3,746","3,651",73,"7,470"
"W. Hartford","17,176","6,259",213,"23,648"
"W. Haven","8,436","2,892",180,"11,508"
Westbrook,"1,684",796,24,"2,504"
Weston,"1,642","1,493",61,"3,196"
Westport,"4,924","3,690",140,"8,754"
Wethersfield,"7,244","2,913",109,"10,266"
Willington,"1,366",533,30,"1,929"
Wilton,"2,426","3,296",99,"5,821"
Winchester,"2,105",952,48,"3,105"
Windham,"3,806",986,106,"4,898"
Windsor,"6,862","2,249",118,"9,229"
"Windsor Locks","2,631",957,57,"3,645"
Wolcott,"3,221","2,365",51,"5,637"
Woodbridge,"2,092","1,206",34,"3,332"
Woodbury,"1,765","1,955",42,"3,762"
Woodstock,"1,488","1,086",41,"2,615"

