City/Town,"Yes
None/Unknown","No
Democratic","Total Votes Cast"
Montville,"2,073","2,750","4,823"
Morris,313,552,865
Naugatuck,"2,869","4,877","7,746"
"New Britain","3,897","3,961","7,858"
"New Canaan","3,174","3,510","6,684"
"New Fairfield","1,649","2,117","3,766"
"New Hartford","1,033","1,679","2,712"
"New Haven","14,155","6,452","20,607"
"New London","2,308","1,683","3,991"
"New Milford","3,597","3,937","7,534"
Newington,"4,293","5,414","9,707"
Newtown,"4,480","4,507","8,987"
Norfolk,321,314,635
"N. Branford","1,760","2,771","4,531"
"N. Canaan","4,310",407,"4,717"
"N. Haven","3,531","3,191","6,722"
"N. Stonington",931,"1,040","1,971"
Norwalk,"10,248","8,596","18,844"
Norwich,"3,792","3,965","7,757"
"Old Lyme","1,506","1,368","2,874"
"Old Saybrook","1,877","2,011","3,888"
Orange,"2,191","2,832","5,023"
Oxford,"1,623","2,811","4,434"
Plainfield,"1,287","2,082","3,369"
Plainville,"1,903","2,952","4,855"
Plymouth,"1,312","2,356","3,668"
Pomfret,697,783,"1,480"
Portland,"1,220","1,794","3,014"
Preston,607,836,"1,443"
Prospect,"1,239","2,414","3,653"
Putnam,930,"1,344","2,274"
Redding,"1,879","1,611","3,490"
Ridgefield,"4,297","4,006","8,303"
"Rocky Hill","2,725","3,494","6,219"
Roxbury,455,560,"1,015"
Salem,690,823,"1,513"
Salisbury,"1,028",588,"1,616"
Scotland,181,350,531
Seymour,"2,027","2,974","5,001"
Sharon,562,436,998
Shelton,"5,235","7,379","12,614"
Sherman,625,709,"1,334"
Simsbury,"4,735","4,936","9,671"
Somers,"1,230","2,008","3,238"
"S. Windsor","4,674","4,864","9,538"
Southbury,"3,477","4,112","7,589"
Southington,"6,276","9,516","15,792"
Sprague,278,527,805
Stafford,"1,545","2,255","3,800"
Stamford,"13,229","10,703","23,932"
Sterling,310,576,886
Stonington,"3,099","2,776","5,875"
Stratford,"6,387","7,632","14,019"
Suffield,"1,818","2,556","4,374"
Thomaston,780,"1,634","2,414"
Thompson,902,"1,411","2,313"
Tolland,"2,614","3,207","5,821"
Torrington,"3,784","5,897","9,681"
Trumbull,"5,016","7,238","12,254"
Union,134,216,350
Vernon,"3,728","4,301","8,029"
Voluntown,341,537,878
Wallingford,"5,841","7,858","13,699"
Warren,269,351,620
Washington,606,510,"1,116"
Waterbury,"6,811","10,137","16,948"
Waterford,"3,489","3,581","7,070"
Watertown,"2,505","4,975","7,480"
"W. Hartford","12,586","8,484","21,070"
"W. Haven","4,459","5,164","9,623"
Westbrook,"1,098","1,191","2,289"
Weston,"1,984","1,376","3,360"
Westport,"5,565","3,480","9,045"
Wethersfield,"4,306","5,125","9,431"
Willington,861,"1,006","1,867"
Wilton,"3,327","2,955","6,282"
Winchester,"1,247","1,962","3,209"
Windham,"2,103","2,000","4,103"
Windsor,"5,075","4,620","9,695"
"Windsor Locks","1,619","2,167","3,786"
Wolcott,"1,900","3,800","5,700"
Woodbridge,"2,086","1,472","3,558"
Woodbury,"1,491","2,057","3,548"
Woodstock,"1,196","1,417","2,613"

