City/Town,"Roger Averill
None/Unknown","Oliver H. Perry
None/Unknown","Edward S. Moseley
None/Unknown","David Lyman
None/Unknown","Talcott Crosby
None/Unknown","Thomas Clark
None/Unknown","Daniel H. Camp
None/Unknown","Amos Townsend
None/Unknown","Nebraska Bill
None/Unknown","Amos Townsend, Jr.
None/Unknown","All Other Votes","Total Votes Cast"
Milford,125,174,156,9,0,0,0,0,0,0,0,464
Monroe,133,38,61,0,0,0,0,0,0,0,0,232
Montville,154,82,79,6,0,0,0,0,0,0,0,321
Naugatuck,146,79,113,1,0,0,0,0,0,0,0,339
"New Britain",302,210,147,37,0,0,0,0,0,0,0,696
"New Canaan",0,109,99,22,120,0,0,0,0,0,0,350
"New Fairfield",59,36,36,2,0,0,0,0,0,0,0,133
"New Hartford",0,204,5,19,145,0,0,0,0,0,0,373
"New Haven","1,457","1,485",884,19,0,0,0,0,13,0,0,"3,858"
"New London",261,159,376,38,0,0,0,0,0,0,0,834
"New Milford",318,275,108,21,0,0,0,0,0,0,0,722
Newtown,254,109,122,0,0,0,0,0,0,0,0,485
Norfolk,93,151,4,26,0,0,0,0,0,0,0,274
"N. Branford",90,79,8,22,0,0,0,0,0,0,0,199
"N. Haven",105,62,60,0,0,0,0,0,0,0,0,227
"N. Stonington",227,20,132,6,0,0,0,0,0,0,0,385
Norwalk,216,216,200,0,0,0,0,0,0,0,0,632
Norwich,572,493,276,82,0,0,0,0,0,0,0,"1,423"
"Old Saybrook",254,73,95,4,0,0,0,0,0,0,0,426
Orange,77,115,35,16,0,0,0,0,0,0,0,243
Oxford,125,84,11,1,0,0,0,0,0,0,0,221
Plainfield,162,146,23,16,0,0,0,0,0,0,0,347
Plymouth,247,169,116,22,0,0,0,0,0,0,0,554
Pomfret,92,131,0,40,0,0,0,0,0,0,0,263
Portland,293,168,26,0,0,0,0,0,0,0,0,487
Preston,183,35,148,1,0,0,0,0,0,0,0,367
Prospect,59,56,14,10,0,0,0,0,0,0,0,139
Redding,121,105,24,1,0,0,0,0,0,0,0,251
Ridgefield,173,195,23,0,0,0,0,0,0,0,0,391
"Rocky Hill",128,61,12,1,0,0,0,0,0,0,0,202
Roxbury,132,63,2,6,0,0,0,0,0,0,0,203
Salem,87,62,11,0,0,0,0,0,0,0,0,160
Salisbury,240,147,11,1,0,0,0,0,0,0,0,399
Saybrook,64,148,20,22,0,0,0,0,0,0,0,254
Seymour,186,42,74,1,0,0,0,0,0,0,0,303
Sharon,204,166,25,0,0,0,0,0,0,0,0,395
Sherman,123,35,16,2,0,0,0,0,0,0,0,176
Simsbury,193,154,7,0,0,0,0,0,0,0,0,354
Somers,170,150,19,8,0,0,0,0,0,0,1,348
"S. Windsor",144,73,51,0,0,0,0,0,0,0,0,268
Southbury,148,111,19,4,0,0,0,0,0,0,0,282
Southington,225,108,125,12,0,0,0,0,0,0,0,470
Stafford,297,19,220,0,0,0,0,0,0,0,0,536
Stamford,242,352,37,3,0,0,0,0,0,0,0,634
Sterling,102,44,4,5,0,0,0,0,0,0,0,155
Stonington,170,109,207,59,0,0,0,0,0,0,0,545
Stratford,126,117,52,8,0,0,0,0,0,0,0,303
Suffield,295,127,90,27,0,0,0,0,0,0,0,539
Thompson,324,244,0,108,0,0,0,0,0,0,0,676
Tolland,155,48,41,22,0,0,0,0,0,0,0,266
Torrington,139,155,34,45,0,0,0,0,0,0,0,373
Trumbull,134,116,27,0,0,0,0,0,0,0,0,277
Union,67,17,53,9,0,0,0,0,0,0,0,146
Vernon,129,147,125,19,0,0,0,0,0,0,0,420
Voluntown,102,17,21,9,0,0,0,0,0,0,0,149
Wallingford,261,86,88,20,0,0,0,0,0,0,0,455
Warren,74,54,4,16,0,0,0,0,0,0,0,148
Washington,135,113,53,7,0,0,0,0,0,0,0,308
Waterbury,378,355,166,33,0,0,0,0,0,0,0,932
Waterford,146,35,79,9,0,0,0,0,0,0,0,269
Watertown,106,157,9,25,0,0,0,0,0,0,0,297
Westbrook,72,73,15,30,0,0,0,0,0,0,0,190
Weston,86,25,23,0,0,0,0,0,0,0,0,134
Westport,170,97,112,5,0,0,0,0,0,0,0,384
Wethersfield,217,210,14,10,0,0,0,0,0,0,0,451
Willington,78,71,70,7,0,0,0,0,0,0,0,226
Wilton,0,102,80,1,94,0,0,0,0,0,0,277
Winchester,156,140,60,49,0,0,0,0,0,0,0,405
Windham,337,44,216,49,0,0,0,0,0,0,0,646
Windsor,308,146,36,2,0,0,0,0,0,0,0,492
Wolcott,93,34,5,3,0,0,0,0,0,0,0,135
Woodbridge,87,77,14,0,0,0,0,0,0,0,0,178
Woodbury,172,206,10,6,0,0,0,0,0,0,0,394
Woodstock,209,178,40,91,0,0,0,0,0,0,0,518

