City/Town,"Abraham A. Ribicoff
Democratic","Edwin H. May Jr.
Republican","Total Votes Cast"
"New Britain","21,192","10,882","32,074"
"New Canaan","3,427","5,030","8,457"
"New Fairfield",955,"1,622","2,577"
"New Hartford",746,888,"1,634"
"New Haven","32,524","17,714","50,238"
"New London","6,965","4,116","11,081"
"New Milford","2,167","2,837","5,004"
Newington,"6,321","4,913","11,234"
Newtown,"2,199","3,524","5,723"
Norfolk,432,452,884
"N. Branford","1,773","2,438","4,211"
"N. Canaan",586,776,"1,362"
"N. Haven","4,286","5,711","9,997"
"N. Stonington",619,815,"1,434"
Norwalk,"14,971","15,408","30,379"
Norwich,"9,223","5,765","14,988"
"Old Lyme",874,"1,226","2,100"
"Old Saybrook","1,483","1,951","3,434"
Orange,"2,547","3,771","6,318"
Oxford,634,"1,125","1,759"
Plainfield,"2,894","1,590","4,484"
Plainville,"3,726","2,788","6,514"
Plymouth,"2,177","1,751","3,928"
Pomfret,445,620,"1,065"
Portland,"2,298","1,802","4,100"
Preston,591,762,"1,353"
Prospect,"1,306","1,171","2,477"
Putnam,"2,679","1,489","4,168"
Redding,921,"1,384","2,305"
Ridgefield,"2,866","3,716","6,582"
"Rocky Hill","2,710","1,996","4,706"
Roxbury,253,347,600
Salem,277,329,606
Salisbury,814,"1,151","1,965"
Scotland,195,228,423
Seymour,"2,523","2,933","5,456"
Sharon,402,753,"1,155"
Shelton,"4,451","5,919","10,370"
Sherman,267,395,662
Simsbury,"3,036","4,196","7,232"
Somers,"1,107","1,276","2,383"
"S. Windsor","3,529","2,933","6,462"
Southbury,706,"1,263","1,969"
Southington,"6,060","4,357","10,417"
Sprague,833,417,"1,250"
Stafford,"2,311","1,490","3,801"
Stamford,"23,312","20,426","43,738"
Sterling,344,322,666
Stonington,"3,795","2,860","6,655"
Stratford,"10,811","11,789","22,600"
Suffield,"1,785","1,889","3,674"
Thomaston,"1,428","1,477","2,905"
Thompson,"2,189","1,050","3,239"
Tolland,"1,402","1,362","2,764"
Torrington,"8,617","6,180","14,797"
Trumbull,"5,642","7,455","13,097"
Union,69,163,232
Vernon,"5,213","4,331","9,544"
Voluntown,312,226,538
Wallingford,"7,812","6,458","14,270"
Warren,122,258,380
Washington,630,934,"1,564"
Waterbury,"27,677","15,674","43,351"
Waterford,"3,794","3,652","7,446"
Watertown,"3,965","3,577","7,542"
"W. Hartford","21,513","16,011","37,524"
"W. Haven","11,982","9,893","21,875"
Westbrook,613,855,"1,468"
Weston,"1,500","1,615","3,115"
Westport,"6,533","5,840","12,373"
Wethersfield,"6,811","6,951","13,762"
Willington,598,635,"1,233"
Wilton,"2,509","3,245","5,754"
Winchester,"2,707","2,171","4,878"
Windham,"4,733","3,026","7,759"
Windsor,"5,850","4,309","10,159"
"Windsor Locks","3,735","2,276","6,011"
Wolcott,"2,631","2,031","4,662"
Woodbridge,"1,548","1,818","3,366"
Woodbury,874,"1,556","2,430"
Woodstock,773,"1,126","1,899"

