City/Town,"Jonathan Ingurd
None/Unknown","Galvin Gouddard
None/Unknown","Timothy Pitkin
None/Unknown","Roger M Shuman
None/Unknown","Lephiniah Swift
None/Unknown","Isaac Spinar
None/Unknown","Oliver Woliott
None/Unknown","Thomas Day
None/Unknown","Nathan Ingusol
None/Unknown","Erastus Sage
None/Unknown","Francis Gillette
None/Unknown","E. W. Seymour
None/Unknown","Morris Tyler
None/Unknown","All Other Votes","Total Votes Cast"
Griswold,63,0,0,0,0,1,0,1,0,0,0,0,229,0,65
Groton,207,0,0,0,0,3,0,0,0,0,0,0,421,2,212
Guilford,182,3,1,0,0,0,0,0,0,0,0,0,291,51,249
Haddam,119,0,0,0,0,1,0,0,0,0,0,0,181,2,122
Hamden,137,0,0,0,0,1,0,0,0,0,12,0,195,2,140
Hampton,153,1,1,0,1,1,0,0,0,0,0,0,116,6,163
Hartford,379,0,22,3,1,2,1,0,0,0,0,0,"3,487",1,409
Hartland,132,0,0,0,0,0,0,0,0,0,0,0,55,2,134
Harwinton,46,88,16,0,0,0,0,0,0,0,0,0,130,2,152
Hebron,133,0,0,0,0,1,0,0,0,0,0,0,129,1,135
Huntington,74,0,0,0,0,0,0,0,0,0,0,0,159,5,79
Kent,29,0,0,0,0,0,0,0,0,0,0,0,119,9,38
Killingly,34,0,0,0,0,0,0,0,0,0,0,0,484,0,34
Killingworth,130,0,0,0,0,0,0,0,0,0,0,0,62,8,138
Lebanon,117,0,0,0,0,0,0,0,0,0,0,0,228,2,119
Ledyard,0,0,0,0,0,0,0,0,0,0,0,0,109,0,0
Lisbon,85,0,0,0,0,0,0,0,0,0,0,0,49,2,87
Litchfield,270,0,1,0,1,5,0,0,0,0,0,0,257,6,283
Lyme,100,0,0,0,0,0,0,0,0,0,0,0,126,9,109
Madison,0,0,0,0,0,0,0,0,0,0,0,0,246,0,0
Manchester,0,0,0,0,0,0,0,0,0,0,0,0,395,0,0
Mansfield,145,2,0,0,0,0,0,0,0,0,0,0,238,9,156
Marlborough,69,0,0,0,0,0,0,0,0,0,0,0,55,0,69
Meriden,81,0,0,0,0,1,0,0,0,0,0,0,"1,097",9,91
Middlebury,42,0,0,10,0,0,0,0,0,0,0,0,84,43,95
Middlefield,0,0,0,0,0,0,0,0,0,0,0,0,103,0,0
Middletown,232,0,0,0,1,2,2,0,0,0,0,0,825,5,242
Milford,75,0,0,1,0,0,0,0,0,0,0,0,306,18,94
Monroe,0,0,0,0,0,0,0,0,0,0,0,0,97,0,0
Montville,74,1,0,0,0,0,0,0,0,0,0,0,208,42,117
Morris,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0
Naugatuck,0,0,0,0,0,0,0,0,0,0,0,0,237,0,0
"New Britain",0,0,0,0,0,0,0,0,0,0,0,0,935,0,0
"New Canaan",85,0,0,0,0,0,0,0,0,0,0,0,248,18,103
"New Fairfield",49,0,0,0,0,1,0,0,0,0,0,0,51,2,52
"New Hartford",104,5,1,5,0,0,0,0,0,0,0,0,260,1,116
"New Haven",420,1,1,0,0,3,0,1,0,0,0,0,"4,063",23,449
"New London",123,3,0,0,1,1,0,0,0,0,0,0,700,1,129
"New Milford",79,0,0,0,0,0,0,0,0,0,0,0,358,42,121
Newington,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0
Newtown,58,0,0,0,0,3,0,0,0,0,0,0,229,12,73
Norfolk,75,1,16,1,0,0,0,0,0,0,0,0,143,1,94
"N. Branford",0,0,0,0,0,0,0,0,0,0,0,0,126,0,0
"N. Canaan",0,0,0,0,0,0,0,0,0,0,0,0,129,0,0
"N. Haven",112,0,0,0,0,0,0,0,0,0,0,0,140,1,113
"N. Stonington",92,0,0,0,0,0,0,0,0,0,0,0,215,1,93
Norwalk,104,0,0,0,0,1,0,0,0,0,0,0,952,42,147
Norwich,134,2,1,0,1,2,0,1,0,0,0,0,"1,495",8,149
"Old Lyme",0,0,0,0,0,0,0,0,0,0,0,0,132,0,0
"Old Saybrook",0,0,0,0,0,0,0,0,0,0,0,0,128,0,0
Orange,0,0,0,0,0,0,0,0,0,0,0,0,253,0,0
Oxford,107,0,0,0,0,3,1,0,0,0,0,0,114,1,112
Plainfield,62,0,0,0,0,0,0,0,0,0,0,0,254,42,104
Plainville,0,0,0,0,0,0,0,0,0,0,0,0,173,0,0
Plymouth,123,0,9,1,0,1,1,2,0,0,0,0,365,3,140
Pomfret,98,18,0,0,12,1,0,0,0,0,0,0,157,1,130
Portland,0,0,0,0,0,0,0,0,0,0,0,0,239,0,0
Preston,65,0,0,0,0,0,1,0,0,0,0,0,193,1,67
Prospect,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0
Putnam,0,0,0,0,0,0,0,0,0,0,0,0,304,0,0
Redding,98,1,0,0,5,2,0,0,0,0,0,0,166,0,106
Ridgefield,79,0,0,0,0,0,0,0,0,0,0,0,222,1,80
"Rocky Hill",0,0,0,0,0,0,0,0,0,0,0,0,102,0,0
Roxbury,96,0,0,0,0,1,0,0,0,0,0,0,90,2,99
Salem,91,0,0,0,0,1,0,0,0,0,0,0,82,0,92
Salisbury,108,0,0,5,0,0,0,0,0,0,0,0,240,0,113
Saybrook,0,0,0,0,0,0,0,0,0,0,0,0,189,13,13
Scotland,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0
Seymour,0,0,0,0,0,0,0,0,0,0,0,0,201,0,0
Sharon,100,0,0,0,0,0,0,0,0,0,0,0,148,0,100
Sherman,73,0,0,0,0,0,0,0,0,0,0,0,62,1,74
Simsbury,85,0,0,0,0,0,0,0,0,0,0,0,184,0,85
Somers,80,30,1,1,1,0,0,0,0,0,0,0,155,0,113
"S. Windsor",0,0,0,0,0,0,0,0,0,0,0,0,151,0,0
Southbury,72,0,0,0,0,0,0,0,0,0,0,0,129,0,72
Southington,83,0,0,0,0,0,0,0,0,0,0,0,328,0,83
Sprague,0,0,0,0,0,0,0,0,0,0,0,0,122,0,0
Stafford,154,17,0,0,0,0,0,0,0,0,0,0,325,0,171
Stamford,80,0,0,0,0,0,0,0,0,0,0,0,766,0,80
Sterling,31,0,0,0,0,0,0,0,0,0,0,0,105,1,32
Stonington,111,0,0,0,0,0,0,0,0,0,0,0,529,0,111
Stratford,86,0,0,0,0,0,1,0,0,0,0,0,335,3,90
Suffield,136,0,0,0,0,2,0,0,0,0,0,0,325,0,138
Thompson,119,0,0,0,0,0,0,0,0,0,0,0,304,0,119
Tolland,81,0,4,1,0,0,0,0,0,0,0,0,109,1,87
Torrington,150,1,0,0,0,0,0,0,0,0,0,0,326,2,153
Trumbull,31,0,0,0,0,0,0,0,0,0,0,0,114,0,31
Union,33,18,0,0,0,0,0,0,0,0,0,0,93,1,52
Vernon,74,1,0,0,0,0,0,0,0,0,0,0,481,2,77
Voluntown,69,0,0,0,0,0,0,0,0,0,0,0,129,0,69
Wallingford,185,0,0,0,0,0,0,0,0,0,0,0,316,0,185
Warren,77,0,0,5,0,0,0,0,0,0,0,0,84,3,85
Washington,128,2,3,12,1,0,1,0,0,0,0,0,158,0,147
Waterbury,100,1,8,1,0,0,0,1,0,0,0,0,"1,032",0,111
Waterford,112,0,0,0,0,0,0,0,0,0,0,0,202,0,112
Watertown,57,0,0,0,0,0,0,1,0,0,0,0,207,1,59
"W. Hartford",0,0,0,0,0,0,0,0,0,0,0,0,174,0,0
Westbrook,0,0,0,0,0,0,0,0,0,0,0,0,124,0,0
Weston,78,0,0,0,0,1,0,1,0,0,0,0,67,0,80
Westport,0,0,0,0,0,0,0,0,0,0,0,0,209,0,0
Wethersfield,167,5,35,5,0,1,0,0,0,0,0,0,216,4,217
Willington,70,0,0,0,0,0,0,0,0,0,0,0,127,0,70
Wilton,68,9,0,0,0,0,0,0,0,0,0,0,200,0,77
Winchester,73,2,3,1,0,0,0,0,0,0,0,0,404,2,81
Windham,155,2,0,0,2,0,0,0,0,0,0,0,411,2,161
Windsor,74,0,0,0,0,0,0,0,0,0,0,0,218,5,79
"Windsor Locks",0,0,0,0,0,0,0,0,0,0,0,0,162,0,0
Wolcott,61,6,0,0,0,0,1,0,0,0,0,0,55,1,69
Woodbridge,139,0,0,0,0,1,0,0,0,0,0,0,97,31,171
Woodbury,106,10,0,0,0,2,0,1,0,0,0,0,233,5,124
Woodstock,179,0,0,0,3,0,3,0,0,0,0,0,345,0,185

