City/Town,"George G. Sill
None/Unknown","Charles L. Griswold
None/Unknown","Abel S. Beardsley
None/Unknown","S P Putriss
None/Unknown","William E. Cone
None/Unknown","James Doyle
None/Unknown","William W. Eaton
None/Unknown","J Walter King
None/Unknown","George I Platt
None/Unknown","Timothy B Sheldon
None/Unknown","Jeremiah Wilbur
None/Unknown","George C Sill
None/Unknown","All Other Votes","Blank Votes","Total Votes Cast"
Griswold,138,217,0,0,0,0,0,0,0,0,0,0,0,0,355
Groton,369,319,35,0,0,0,0,0,0,0,0,0,0,0,723
Guilford,211,255,8,0,0,0,0,0,0,0,0,0,0,0,474
Haddam,254,189,0,0,0,0,0,0,0,0,0,0,0,0,443
Hamden,240,92,48,0,0,0,0,0,0,0,0,0,0,0,380
Hampton,50,101,0,0,0,0,0,0,0,0,0,0,0,0,151
Hartford,"3,670","3,027",23,0,1,1,1,1,0,1,0,0,0,0,"6,725"
Hartland,85,51,0,0,0,0,0,0,0,0,0,0,0,0,136
Harwinton,75,116,0,0,0,0,0,0,0,0,0,0,0,0,191
Hebron,122,131,1,0,0,0,0,0,0,0,0,0,0,0,254
Huntington,142,141,0,0,0,0,0,0,0,0,0,0,0,0,283
Kent,149,110,0,0,0,0,0,0,0,0,0,0,0,0,259
Killingly,206,469,23,0,0,0,0,0,0,0,0,0,0,0,698
Killingworth,96,59,0,0,0,0,0,0,0,0,0,0,0,0,155
Lebanon,119,224,6,0,0,0,0,0,0,0,0,0,0,0,349
Ledyard,112,119,1,0,0,0,0,0,0,0,0,0,0,0,232
Lisbon,63,57,0,0,0,0,0,0,0,0,0,0,0,0,120
Litchfield,261,234,4,0,0,0,0,0,0,0,0,0,0,0,499
Lyme,119,94,4,0,0,0,0,0,0,0,0,0,0,0,217
Madison,174,203,1,0,0,0,0,0,0,0,0,0,0,0,378
Manchester,198,295,54,0,0,0,0,0,0,0,0,0,0,0,547
Mansfield,165,201,10,0,0,0,0,0,0,0,0,0,0,0,376
Marlborough,52,43,1,0,0,0,0,0,0,0,0,0,0,0,96
Meriden,"1,004",929,78,0,0,0,0,0,0,0,0,0,0,0,"2,011"
Middlebury,47,81,0,0,0,0,0,0,0,0,0,0,0,0,128
Middlefield,61,87,16,0,0,0,0,0,0,0,0,0,0,0,164
Middletown,961,584,99,0,0,0,0,0,0,0,0,0,0,0,"1,644"
Milford,377,284,24,0,0,0,0,0,0,0,0,0,0,0,685
Monroe,134,97,1,0,0,0,0,0,0,0,0,0,0,0,232
Montville,77,165,43,0,0,0,0,0,0,0,0,0,0,0,285
Morris,86,51,0,0,0,0,0,0,0,0,0,0,0,0,137
Naugatuck,288,187,11,0,0,0,0,0,0,0,0,0,0,0,486
"New Britain",946,833,56,0,0,0,0,0,0,0,0,0,0,0,"1,835"
"New Canaan",235,216,17,0,0,0,0,0,0,0,0,0,0,0,468
"New Fairfield",99,45,0,0,0,0,0,0,0,0,0,0,0,0,144
"New Hartford",175,238,14,0,0,0,0,0,0,0,0,0,0,0,427
"New Haven","4,803","2,530",169,2,0,0,0,0,0,0,0,0,1,1,"7,505"
"New London",566,559,178,0,0,0,0,0,0,0,1,0,0,0,"1,304"
"New Milford",392,285,0,0,0,0,0,0,0,0,0,0,0,0,677
Newington,73,74,0,0,0,0,0,0,0,0,0,0,0,0,147
Newtown,387,195,11,0,0,0,0,0,0,0,0,0,0,0,593
Norfolk,103,133,11,0,0,0,0,0,0,0,0,0,0,0,247
"N. Branford",92,127,2,0,0,0,0,0,0,0,0,0,0,0,221
"N. Canaan",173,103,0,0,0,0,0,0,0,0,0,0,0,0,276
"N. Haven",136,118,37,0,0,0,0,0,0,0,0,0,0,0,291
"N. Stonington",144,223,3,0,0,0,0,0,0,0,0,0,0,0,370
Norwalk,659,780,52,0,0,0,0,0,0,0,0,0,0,0,"1,491"
Norwich,899,"1,324",161,0,0,0,0,0,0,0,0,0,0,0,"2,384"
"Old Lyme",117,127,0,0,0,0,0,0,0,0,0,0,0,0,244
"Old Saybrook",60,114,2,0,0,0,0,0,0,0,0,0,0,0,176
Orange,281,215,0,0,0,0,0,0,0,0,0,0,0,0,496
Oxford,117,106,2,0,0,0,0,0,0,0,0,0,0,0,225
Plainfield,182,269,0,0,0,0,0,0,0,0,0,0,0,0,451
Plainville,112,169,34,0,0,0,0,0,0,0,0,0,0,0,315
Plymouth,290,354,51,0,0,0,0,0,0,0,0,0,0,0,695
Pomfret,73,123,3,0,0,0,0,0,0,0,0,0,0,0,199
Portland,153,283,4,0,0,0,0,0,0,0,0,0,0,0,440
Preston,266,154,8,0,0,0,0,0,0,0,0,0,0,0,428
Prospect,47,69,0,0,0,0,0,0,0,0,0,0,0,0,116
Putnam,119,253,82,0,0,0,0,0,0,0,0,0,0,0,454
Redding,151,153,0,0,0,0,0,0,0,0,0,0,0,0,304
Ridgefield,184,166,0,0,0,0,0,0,0,0,0,0,0,0,350
"Rocky Hill",84,111,0,0,0,0,0,0,0,0,0,0,0,0,195
Roxbury,119,77,0,0,0,0,0,0,0,0,0,0,0,0,196
Salem,54,77,0,0,0,0,0,0,0,0,0,0,0,0,131
Salisbury,558,167,0,0,0,0,0,0,0,0,0,0,0,0,725
Saybrook,96,164,14,0,0,0,0,0,0,0,0,0,0,0,274
Scotland,37,85,1,0,0,0,0,0,0,0,0,0,0,0,123
Seymour,173,167,18,0,0,0,0,0,0,0,0,0,0,0,358
Sharon,318,135,0,0,0,0,0,0,0,0,0,0,0,0,453
Shelton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sherman,98,52,0,0,0,0,0,0,0,0,0,0,0,0,150
Simsbury,143,183,14,0,0,0,0,0,0,0,0,0,0,0,340
Somers,123,131,0,0,0,0,0,0,0,0,0,0,0,0,254
"S. Windsor",173,146,0,0,0,0,0,0,0,0,0,0,0,0,319
Southbury,124,112,0,0,0,0,0,0,0,0,0,0,0,0,236
Southington,348,271,110,0,0,0,0,0,0,0,0,0,0,0,729
Sprague,114,141,9,0,0,0,0,0,0,0,0,0,0,0,264
Stafford,344,340,7,0,0,0,0,0,0,0,0,0,0,0,691
Stamford,560,739,0,0,0,0,0,0,0,0,0,0,0,0,"1,299"
Sterling,54,95,0,0,0,0,0,0,0,0,0,0,0,0,149
Stonington,331,393,45,0,0,0,0,0,0,0,0,0,0,0,769
Stratford,285,332,9,0,0,0,0,0,0,0,0,0,0,0,626
Suffield,291,277,0,0,0,0,0,0,0,0,0,0,0,0,568
Thomaston,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Thompson,84,271,3,0,0,0,0,0,0,0,0,0,0,0,358
Tolland,150,105,4,0,0,0,0,0,0,0,0,0,1,0,260
Torrington,278,292,0,0,0,0,0,0,0,0,0,0,0,0,570
Trumbull,156,99,2,0,0,0,0,0,0,0,0,0,0,0,257
Union,92,82,3,0,0,0,0,0,0,0,0,0,0,0,177
Vernon,360,327,119,0,0,0,0,0,0,0,0,0,0,0,806
Voluntown,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wallingford,365,300,4,0,0,0,0,0,0,0,0,0,0,0,669
Warren,63,67,0,0,0,0,0,0,0,0,0,0,0,0,130
Washington,160,160,0,0,0,0,0,0,0,0,0,0,0,0,320
Waterbury,"1,350",963,34,0,0,0,0,0,0,0,0,0,0,0,"2,347"
Waterford,177,153,23,0,0,0,0,0,0,0,0,0,0,0,353
Watertown,114,191,3,0,0,0,0,0,0,0,0,0,0,0,308
"W. Hartford",94,179,3,0,0,0,0,0,0,0,0,0,0,0,276
Westbrook,56,95,1,0,0,0,0,0,0,0,0,0,0,0,152
Weston,144,47,0,0,0,0,0,0,0,0,0,0,0,0,191
Westport,310,187,1,0,0,0,0,0,0,0,0,0,0,0,498
Wethersfield,107,208,6,0,0,0,0,0,0,0,0,0,0,0,321
Willington,87,131,2,0,0,0,0,0,0,0,0,0,0,0,220
Wilton,215,166,0,0,0,0,0,0,0,0,0,0,0,0,381
Winchester,369,380,28,0,0,0,0,0,0,0,0,0,0,0,777
Windham,388,339,66,0,0,0,0,0,1,0,0,0,2,0,796
Windsor,251,197,2,0,0,0,0,0,0,0,0,0,0,0,450
"Windsor Locks",195,135,3,0,0,0,0,0,0,0,0,0,0,0,333
Wolcott,49,47,0,0,0,0,0,0,0,0,0,0,0,0,96
Woodbridge,39,68,0,0,0,0,0,0,0,0,0,0,0,0,107
Woodbury,176,211,9,0,0,0,0,0,0,0,0,0,0,0,396
Woodstock,134,304,0,0,0,0,0,0,0,0,0,0,0,0,438

