City/Town,"Lowell P. Weicker, Jr.
Republican","Gloria Schaffer
Democratic","Robert Barnabei
George Wallace","Total Votes Cast"
Morris,619,331,11,961
Naugatuck,"6,060","4,737",100,"10,897"
"New Britain","15,164","15,236",248,"30,648"
"New Canaan","7,149","2,682",129,"9,960"
"New Fairfield","2,722","1,609",64,"4,395"
"New Hartford","1,406",853,16,"2,275"
"New Haven","19,827","24,110",520,"44,457"
"New London","4,825","5,378",94,"10,297"
"New Milford","4,220","2,533",73,"6,826"
Newington,"8,674","5,741",133,"14,548"
Newtown,"5,243","2,653",83,"7,979"
Norfolk,628,343,11,982
"N. Branford","3,217","1,846",153,"5,216"
"N. Canaan","1,008",509,9,"1,526"
"N. Haven","7,465","4,016",206,"11,687"
"N. Stonington","1,090",705,10,"1,805"
Norwalk,"18,725","12,375",404,"31,504"
Norwich,"7,212","7,057",89,"14,358"
"Old Lyme","2,115","1,184",22,"3,321"
"Old Saybrook","2,918","1,469",42,"4,429"
Orange,"5,053","2,278",129,"7,460"
Oxford,"1,686",853,33,"2,572"
Plainfield,"2,092","2,438",33,"4,563"
Plainville,"3,952","3,183",57,"7,192"
Plymouth,"2,392","2,220",50,"4,662"
Pomfret,787,451,13,"1,251"
Portland,"2,601","1,808",32,"4,441"
Preston,"1,003",726,23,"1,752"
Prospect,"1,902","1,195",34,"3,131"
Putnam,"1,967","2,162",12,"4,141"
Redding,"2,267","1,047",61,"3,375"
Ridgefield,"6,693","3,018",142,"9,853"
"Rocky Hill","3,899","2,860",49,"6,808"
Roxbury,531,257,17,805
Salem,440,370,5,815
Salisbury,"1,613",658,10,"2,281"
Scotland,266,196,6,468
Seymour,"3,728","2,308",67,"6,103"
Sharon,919,383,10,"1,312"
Shelton,"8,486","4,365",158,"13,009"
Sherman,677,332,13,"1,022"
Simsbury,"7,647","3,109",87,"10,843"
Somers,"1,999","1,309",36,"3,344"
"S. Windsor","4,705","3,335",63,"8,103"
Southbury,"4,531","1,941",80,"6,552"
Southington,"8,392","6,160",109,"14,661"
Sprague,579,758,25,"1,362"
Stafford,"2,121","2,135",30,"4,286"
Stamford,"26,349","18,120",663,"45,132"
Sterling,367,283,9,659
Stonington,"4,097","3,398",52,"7,547"
Stratford,"14,856","9,434",304,"24,594"
Suffield,"2,722","1,913",34,"4,669"
Thomaston,"1,809","1,341",16,"3,166"
Thompson,"1,616","2,119",17,"3,752"
Tolland,"2,511","1,546",23,"4,080"
Torrington,"8,044","7,194",98,"15,336"
Trumbull,"10,973","5,193",202,"16,368"
Union,188,97,2,287
Vernon,"6,891","5,219",80,"12,190"
Voluntown,316,291,3,610
Wallingford,"9,443","6,553",219,"16,215"
Warren,357,139,5,501
Washington,"1,317",502,13,"1,832"
Waterbury,"21,740","20,280",680,"42,700"
Waterford,"4,934","3,711",64,"8,709"
Watertown,"4,931","3,620",67,"8,618"
"W. Hartford","25,211","14,341",282,"39,834"
"W. Haven","12,685","10,824",342,"23,851"
Westbrook,"1,569",837,27,"2,433"
Weston,"2,996","1,234",60,"4,290"
Westport,"9,939","4,401",125,"14,465"
Wethersfield,"9,800","5,564",131,"15,495"
Willington,"1,090",810,16,"1,916"
Wilton,"5,719","2,109",104,"7,932"
Winchester,"2,630","2,498",36,"5,164"
Windham,"4,135","3,935",64,"8,134"
Windsor,"7,131","5,238",90,"12,459"
"Windsor Locks","3,016","3,200",47,"6,263"
Wolcott,"3,445","2,553",52,"6,050"
Woodbridge,"2,881","1,634",69,"4,584"
Woodbury,"2,440","1,075",34,"3,549"
Woodstock,"1,587",856,14,"2,457"

