City/Town,"Denise L. Nappier
Democratic","Linda Roberts
Republican","Steven Edelman
Libertarian","S. David Bue
Green","Mimi M. Knibbs
Concerned Citizens","Total Votes Cast"
Montville,"3,570","1,594",83,88,68,"5,403"
Morris,542,367,7,12,8,936
Naugatuck,"4,486","2,283",121,98,98,"7,086"
"New Britain","9,154","2,243",177,148,132,"11,854"
"New Canaan","2,561","4,394",117,91,35,"7,198"
"New Fairfield","2,177","2,279",61,78,46,"4,641"
"New Hartford","1,787",977,35,42,33,"2,874"
"New Haven","17,497","2,170",452,735,183,"21,037"
"New London","3,505",890,111,207,51,"4,764"
"New Milford","4,377","3,322",137,109,76,"8,021"
Newington,"8,542","2,470",123,106,63,"11,304"
Newtown,"5,107","4,258",160,150,113,"9,788"
Norfolk,499,204,13,9,10,735
"N. Branford","2,972","1,577",64,35,33,"4,681"
"N. Canaan",607,327,16,9,9,968
"N. Haven","5,150","3,064",135,98,66,"8,513"
"N. Stonington","1,067",724,32,32,17,"1,872"
Norwalk,"12,405","7,351",387,187,139,"20,469"
Norwich,"5,765","1,790",175,128,98,"7,956"
"Old Lyme","2,273","1,232",31,63,27,"3,626"
"Old Saybrook","2,739","1,589",53,40,26,"4,447"
Orange,"3,225","2,383",71,51,26,"5,756"
Oxford,"2,171","1,705",69,44,37,"4,026"
Plainfield,"2,507","1,056",75,47,44,"3,729"
Plainville,"3,962","1,333",71,51,55,"5,472"
Plymouth,"2,294","1,092",55,41,46,"3,528"
Pomfret,951,551,31,28,10,"1,571"
Portland,"2,655",977,55,58,21,"3,766"
Preston,"1,023",578,31,19,16,"1,667"
Prospect,"1,971","1,067",37,41,34,"3,150"
Putnam,"1,422",694,40,30,21,"2,207"
Redding,"1,992","1,646",47,38,27,"3,750"
Ridgefield,"4,228","4,309",140,105,43,"8,825"
"Rocky Hill","4,704","1,758",72,54,34,"6,622"
Roxbury,600,437,18,12,6,"1,073"
Salem,990,542,27,24,20,"1,603"
Salisbury,"1,230",487,21,33,7,"1,778"
Scotland,409,178,13,10,3,613
Seymour,"2,726","1,600",66,62,66,"4,520"
Sharon,733,407,19,25,3,"1,187"
Shelton,"6,626","5,331",201,115,148,"12,421"
Sherman,785,678,26,25,9,"1,523"
Simsbury,"6,404","3,858",123,78,67,"10,530"
Somers,"1,863","1,421",33,35,45,"3,397"
"S. Windsor","6,822","3,094",96,97,59,"10,168"
Southbury,"4,052","3,461",112,93,62,"7,780"
Southington,"10,952","4,618",149,115,201,"16,035"
Sprague,646,283,17,17,19,982
Stafford,"2,783","1,205",82,46,47,"4,163"
Stamford,"16,394","9,683",703,382,168,"27,330"
Sterling,490,321,20,12,10,853
Stonington,"4,212","2,399",81,128,56,"6,876"
Stratford,"7,595","5,021",207,142,105,"13,070"
Suffield,"2,991","1,784",58,42,30,"4,905"
Thomaston,"1,575",872,35,28,30,"2,540"
Thompson,"1,575",919,59,44,44,"2,641"
Tolland,"3,846","1,933",79,75,51,"5,984"
Torrington,"6,265","3,453",141,135,111,"10,105"
Trumbull,"6,575","5,771",196,110,76,"12,728"
Union,236,133,9,3,7,388
Vernon,"6,523","2,723",117,162,91,"9,616"
Voluntown,482,234,22,17,11,766
Wallingford,"8,959","4,238",210,207,119,"13,733"
Warren,350,216,13,6,4,589
Washington,882,535,18,32,12,"1,479"
Waterbury,"12,361","4,632",323,160,269,"17,745"
Waterford,"4,846","2,149",90,70,40,"7,195"
Watertown,"4,101","2,690",97,72,80,"7,040"
"W. Hartford","17,488","5,675",295,303,117,"23,878"
"W. Haven","8,807","2,788",182,161,94,"12,032"
Westbrook,"1,732",861,33,50,20,"2,696"
Weston,"2,095","1,631",83,46,15,"3,870"
Westport,"6,387","4,096",211,123,55,"10,872"
Wethersfield,"7,639","2,962",89,127,62,"10,879"
Willington,"1,426",580,38,42,18,"2,104"
Wilton,"3,463","3,404",131,95,25,"7,118"
Winchester,"2,073",937,48,56,51,"3,165"
Windham,"3,586","1,018",171,157,54,"4,986"
Windsor,"7,452","2,220",145,106,81,"10,004"
"Windsor Locks","2,621","1,230",52,36,35,"3,974"
Wolcott,"3,560","1,972",59,61,91,"5,743"
Woodbridge,"2,344","1,238",63,55,13,"3,713"
Woodbury,"2,047","1,705",46,45,30,"3,873"
Woodstock,"1,552","1,206",48,45,21,"2,872"

